"RACE SCHEDULES (Event 65), as at 11:28PM on Sunday 14th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:11,65,Mens Int double sculls,heat,1,"1,2=FA; Rest=R",Design Signs
C,17:15,65,Mens Int double sculls,heat,2,"1,2=FA; Rest=R",Design Signs

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:00,65,Mens Int double sculls,repechage,1,"1,2=FA; Rest=FB",Design Signs
L,16:05,65,Mens Int double sculls,repechage,2,"1,2=FA; Rest=FB",Design Signs

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:55,65,Mens Int double sculls,final,B,"",Design Signs
I,14:00,65,Mens Int double sculls,final,A,"",Design Signs
