Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Snr 4X-,W,Snr,4X-,4,Scull,N,,FreedomRow NZ
2,W Int 4+,W,Int,4+,4,Sweep,Y,,Z Huntly
3,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Waikato River Authority
4,M Snr 4-,M,Snr,4-,4,Sweep,N,,Tree Town Kitchens
5,M U20 2-,M,U20 ,2-,2,Sweep,N,,Rumor
6,W U20 2-,W,U20 ,2-,2,Sweep,N,,rowingimages.com
7,M U22 4X-,M,U22 ,4X-,4,Scull,N,,Podium Lodge
8,M  Prm 2- (L),M,O15 Prm,2-,2,Sweep,N,Lightweight,MobiComm Ltd
9,M Int 1X,M,Int,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Leigh Judd Law
11,M Prm 4X-,M,Prm,4X-,4,Scull,N,,2xU
12,W U22 4X-,W,U22 ,4X-,4,Scull,N,,Lakeview Lodge
13E,Mx E Snr 8+ (500m),Mx,Snr,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
15,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
16,M U20 1X,M,U20 ,1X,1,Scull,N,,2xU
17,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Footloose
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Comins Pharmacy
19,W  Prm 1X (L),W,O15 Prm,1X,1,Scull,N,Lightweight,Waikato River Authority
20,M  Prm 2X (L),M,O15 Prm,2X,2,Scull,N,Lightweight,Gallagher
20E,W E Int 4X+,W,Int,4X+,4,Scull,Y,,Design Signs
21,W U22 1X,W,U22 ,1X,1,Scull,N,,Waikato River Authority
22,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Laszlo Boats
23,M Prm 2-,M,Prm,2-,2,Sweep,N,,Colgan Foundation
24,W Snr 2-,W,Snr,2-,2,Sweep,N,,Sisters &amp; Co
24E,M E Int 8+,M,Int,8+,8,Sweep,Y,,Waipa District Council
25,M Clb 2X,M,Clb,2X,2,Scull,N,,New World Cambridge
26,W Prm 2-,W,Prm,2-,2,Sweep,N,,Aon
27,M Snr 1X,M,Snr,1X,1,Scull,N,,Wintech Racing
28,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Concept 2
29,M U22 2X,M,U22 ,2X,2,Scull,N,,Oarthentic Oars
30,W Snr 1X,W,Snr,1X,1,Scull,N,,S L Racing
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Get More Kit
33,M U22 2-,M,U22 ,2-,2,Sweep,N,,Croker Oars - New Zealand Ltd
34,M Snr 2X,M,Snr,2X,2,Scull,N,,The University of Auckland
35,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Kebabelicious
36,W Clb 2X,W,Clb,2X,2,Scull,N,,Z Huntly
37,M Int 4+,M,Int,4+,4,Sweep,Y,,Waikato River Authority
38,W Prm 2X,W,Prm,2X,2,Scull,N,,Rocket Foods
39,M Prm 2X,M,Prm,2X,2,Scull,N,,Rocket Foods
40,W U20 2X,W,U20 ,2X,2,Scull,N,,Tree Town Kitchens
41,W Int 2X,W,Int,2X,2,Scull,N,,Rumor
42,W Snr 8+,W,Snr,8+,8,Sweep,Y,,rowingimages.com
43,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Five Stags Leamington Tavern
44,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,MobiComm Ltd
45,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
46,W Clb 1X,W,Clb,1X,1,Scull,N,,Leigh Judd Law
47,W U22 2X,W,U22 ,2X,2,Scull,N,,Lakeview Lodge
48,M U22 1X,M,U22 ,1X,1,Scull,N,,Filippi
49,W Prm 4-,W,Prm,4-,4,Sweep,N,,Colgan Foundation
50,M Prm 4-,M,Prm,4-,4,Sweep,N,,Colgan Foundation
51E,M E Int 4X+,M,Int,4X+,4,Scull,Y,,helloworld, Cambridge
52E,W E Int 8+,W,Int,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
52,M U19 2X,M,U19 ,2X,2,Scull,N,,Footloose
53,W Snr 4-,W,Snr,4-,4,Sweep,N,,Five Stags Leamington Tavern
55,M  Prm 1X (L),M,O15 Prm,1X,1,Scull,N,Lightweight,Aon
56,M U20 2X,M,U20 ,2X,2,Scull,N,,Comins Pharmacy
57,W Nov 2X,W,Nov,2X,2,Scull,N,,FreedomRow NZ
58,W U20 1X,W,U20 ,1X,1,Scull,N,,Aon
59,M Clb 2-,M,Clb,2-,2,Sweep,N,,Get More Kit
60,W Clb 8+,W,Clb,8+,8,Sweep,Y,,The University of Waikato
61,M Prm 1X,M,Prm,1X,1,Scull,N,,Rocket Foods
62,W Prm 1X,W,Prm,1X,1,Scull,N,,Rocket Foods
63,M Snr 2-,M,Snr,2-,2,Sweep,N,,Podium Lodge
64,W U22 2-,W,U22 ,2-,2,Sweep,N,,Goldsmiths Gallery
65,M Int 2X,M,Int,2X,2,Scull,N,,Design Signs
66,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,New World Cambridge
67,W U19 2X,W,U19 ,2X,2,Scull,N,,Wintech Racing
68,M Clb 1X,M,Clb,1X,1,Scull,N,,Concept 2
69,M U22 4-,M,U22 ,4-,4,Sweep,N,,Oarthentic Oars
70,W Int 1X,W,Int,1X,1,Scull,N,,S L Racing
71,W Snr 2X,W,Snr,2X,2,Scull,N,,Laszlo Boats
72,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Just Horse'n Around
73,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Goldsmiths Gallery
74,W Clb 2-,W,Clb,2-,2,Sweep,N,,Croker Oars - New Zealand Ltd
75,M U19 4+,M,U19 ,4+,4,Sweep,Y,,The University of Auckland
77,M Prm 8+,M,Prm,8+,8,Sweep,Y,,Rocket Foods
