"RACE SCHEDULES (Event 24), as at 12:43PM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:28,24,Womens Snr coxless pair,heat,1,"1,2=FA; Rest=R",Sisters &amp; Co
K,11:32,24,Womens Snr coxless pair,heat,2,"1,2=FA; Rest=R",Sisters &amp; Co

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:05,24,Womens Snr coxless pair,repechage,1,"1..4=FA;",Sisters &amp; Co

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:10,24,Womens Snr coxless pair,final,B,"",Sisters &amp; Co
U,11:15,24,Womens Snr coxless pair,final,A,"",Sisters &amp; Co
