"RACE SCHEDULE (DAY 5/5), as at 12:28PM on Tuesday 16th"
DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:15,44,Single (P),final,A,MobiComm Ltd
B,08:25,45,Mens Club coxed four,final,B,Mitre 10 MEGA Cambridge
C,08:30,45,Mens Club coxed four,final,A,Mitre 10 MEGA Cambridge
D,08:40,46,Womens Club single,final,B,Leigh Judd Law
E,08:45,46,Womens Club single,final,A,Leigh Judd Law
F,09:00,47,Womens U22 double sculls,final,A,Lakeview Lodge
G,09:10,48,Mens U22 single,final,B,Filippi
H,09:15,48,Mens U22 single,final,A,Filippi
I,09:30,49,Womens Prem coxless four,final,A,Colgan Foundation
J,09:45,50,Mens Prem coxless four,final,A,Colgan Foundation
K,10:00,51,Womens U19 coxed four,final,A,Kaz - Design. Brand. Web.
L,10:10,51E,Mens exhibition Int coxed quad sculls,final,B,helloworld, Cambridge
M,10:15,51E,Mens exhibition Int coxed quad sculls,final,A,helloworld, Cambridge
N,10:30,52,Mens U19 double sculls,final,A,Footloose
O,10:45,52E,Womens exhibition Int coxed eight,final,A,Fresh Choice Supermarket Leamington
P,10:55,53,Womens Snr coxless four,final,B,Five Stags Leamington Tavern
Q,11:00,53,Womens Snr coxless four,final,A,Five Stags Leamington Tavern
R,11:15,54,Womens Prem double sculls (L),final,A,Gallagher
S,11:30,55,Mens Prem single (L),final,A,Aon
T,11:45,56,Mens U20 double sculls,final,A,Comins Pharmacy
U,11:55,57,Womens Nov double sculls,final,B,FreedomRow NZ
V,12:00,57,Womens Nov double sculls,final,A,FreedomRow NZ
W,12:15,58,Womens U20 single,final,A,Aon
X,12:25,59,Mens Club coxless pair,final,B,Get More Kit
Y,12:30,59,Mens Club coxless pair,final,A,Get More Kit
Z,12:45,60,Womens Club coxed eight,final,A,The University of Waikato
A,12:55,61,Mens Prem single,final,B,Rocket Foods
B,13:00,61,Mens Prem single,final,A,Rocket Foods
C,13:10,62,Womens Prem single,final,B,Rocket Foods
D,13:15,62,Womens Prem single,final,A,Rocket Foods
E,13:25,63,Mens Snr coxless pair,final,B,Podium Lodge
F,13:30,63,Mens Snr coxless pair,final,A,Podium Lodge
G,13:45,64,Womens U22 coxless pair,final,A,Goldsmiths Gallery
H,13:55,65,Mens Int double sculls,final,B,Design Signs
I,14:00,65,Mens Int double sculls,final,A,Design Signs
J,14:10,66,Womens Nov coxed quad sculls,final,B,New World Cambridge
K,14:15,66,Womens Nov coxed quad sculls,final,A,New World Cambridge
L,14:30,67,Womens U19 double sculls,final,A,Wintech Racing
M,14:40,68,Mens Club single,final,B,Concept 2
N,14:45,68,Mens Club single,final,A,Concept 2
O,15:00,69,Mens U22 coxless four,final,A,Oarthentic Oars
P,15:10,70,Womens Int single,final,B,S L Racing
Q,15:15,70,Womens Int single,final,A,S L Racing
R,15:25,71,Womens Snr double sculls,final,B,Laszlo Boats
S,15:30,71,Womens Snr double sculls,final,A,Laszlo Boats
T,15:45,72,Mens Nov coxed eight,final,A,Just Horse'n Around
U,15:55,73,Mens Snr coxless quad sculls,final,B,Goldsmiths Gallery
V,16:00,73,Mens Snr coxless quad sculls,final,A,Goldsmiths Gallery
W,16:10,74,Womens Club coxless pair,final,B,Croker Oars - New Zealand Ltd
X,16:15,74,Womens Club coxless pair,final,A,Croker Oars - New Zealand Ltd
Y,16:30,75,Mens U19 coxed four,final,A,The University of Auckland
Z,16:45,76,Womens Prem coxed eight,final,A,Rocket Foods
A,17:00,77,Mens Prem coxed eight,final,A,Rocket Foods
