"RACE SCHEDULES (Event 35), as at 9:16AM on Sunday 14th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:10,35,Mens Club coxless quad sculls,heat,1,"1..4=S; Rest=R",Kebabelicious
E,13:15,35,Mens Club coxless quad sculls,heat,2,"1..4=S; Rest=R",Kebabelicious
F,13:20,35,Mens Club coxless quad sculls,heat,3,"1..4=S; Rest=R",Kebabelicious

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:15,35,Mens Club coxless quad sculls,repechage,1,"1..4=S; Rest=FC",Kebabelicious

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:45,35,Mens Club coxless quad sculls,final,C,"",Kebabelicious
T,10:50,35,Mens Club coxless quad sculls,semi-final,1,"1..4=FA; Rest=FB",Kebabelicious
U,10:55,35,Mens Club coxless quad sculls,semi-final,2,"1..4=FA; Rest=FB",Kebabelicious

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:25,35,Mens Club coxless quad sculls,final,B,"",Kebabelicious
O,14:30,35,Mens Club coxless quad sculls,final,A,"",Kebabelicious
