"RACE SCHEDULES (Event 57), as at 2:58AM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:55,57,Womens Nov double sculls,heat,1,"1..4=S; Rest=R",FreedomRow NZ
K,16:00,57,Womens Nov double sculls,heat,2,"1..4=S; Rest=R",FreedomRow NZ
L,16:05,57,Womens Nov double sculls,heat,3,"1..4=S; Rest=R",FreedomRow NZ

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:20,57,Womens Nov double sculls,repechage,1,"1..4=S; Rest=FC",FreedomRow NZ

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:45,57,Womens Nov double sculls,final,C,"",FreedomRow NZ
E,08:50,57,Womens Nov double sculls,semi-final,1,"1..4=FA; Rest=FB",FreedomRow NZ
F,08:55,57,Womens Nov double sculls,semi-final,2,"1..4=FA; Rest=FB",FreedomRow NZ

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:55,57,Womens Nov double sculls,final,B,"",FreedomRow NZ
V,12:00,57,Womens Nov double sculls,final,A,"",FreedomRow NZ
