"RACE SCHEDULES (Event 48), as at 5:38PM on Tuesday 9th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:49,48,Mens U22 single,heat,1,"1,2=FA; Rest=R",Filippi
Z,14:54,48,Mens U22 single,heat,2,"1,2=FA; Rest=R",Filippi

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:15,48,Mens U22 single,repechage,1,"1..4=FA; Rest=FB",Filippi

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:10,48,Mens U22 single,final,B,"",Filippi
H,09:15,48,Mens U22 single,final,A,"",Filippi
