"RACE SCHEDULES (Event 31), as at 4:48PM on Wednesday 24th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:41,31,Mens Nov coxed four,heat,1,"1,2=FA; Rest=R",Get More Kit
Y,12:46,31,Mens Nov coxed four,heat,2,"1,2=FA; Rest=R",Get More Kit

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:55,31,Mens Nov coxed four,repechage,1,"1..4=FA;",Get More Kit

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:10,31,Mens Nov coxed four,final,B,"",Get More Kit
G,13:15,31,Mens Nov coxed four,final,A,"",Get More Kit
