"RACE SCHEDULES (Event 9), as at 6:10AM on Tuesday 16th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:27,9,Mens Int single,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
Q,09:32,9,Mens Int single,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
R,09:37,9,Mens Int single,heat,3,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:15,9,Mens Int single,repechage,1,"1,2=FA; Rest=FB",Mitre 10 MEGA Cambridge
Z,12:20,9,Mens Int single,repechage,2,"1,2=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:55,9,Mens Int single,final,B,"",Mitre 10 MEGA Cambridge
W,16:00,9,Mens Int single,final,A,"",Mitre 10 MEGA Cambridge
