"RACE SCHEDULES (Event 1), as at 11:22AM on Saturday 6th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:36,1,Womens Snr coxless quad sculls,heat,1,"1,2=FA; Rest=R",FreedomRow NZ
F,08:40,1,Womens Snr coxless quad sculls,heat,2,"1,2=FA; Rest=R",FreedomRow NZ

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:55,1,Womens Snr coxless quad sculls,repechage,1,"1..4=FA;",FreedomRow NZ

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:55,1,Womens Snr coxless quad sculls,final,B,"",FreedomRow NZ
L,14:00,1,Womens Snr coxless quad sculls,final,A,"",FreedomRow NZ
