"RACE SCHEDULES (Event 18), as at 1:15PM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:43,18,Mens Nov double sculls,heat,1,"1,2=FA; Rest=R",Comins Pharmacy
D,10:48,18,Mens Nov double sculls,heat,2,"1,2=FA; Rest=R",Comins Pharmacy

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:50,18,Mens Nov double sculls,repechage,2,"1,2=FA; Rest=FB",Comins Pharmacy
F,12:55,18,Mens Nov double sculls,repechage,1,"1,2=FA; Rest=FB",Comins Pharmacy

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:25,18,Mens Nov double sculls,final,B,"",Comins Pharmacy
K,09:30,18,Mens Nov double sculls,final,A,"",Comins Pharmacy
