"RACE SCHEDULES (Event 45), as at 6:59PM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:29,45,Mens Club coxed four,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
U,14:33,45,Mens Club coxed four,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:50,45,Mens Club coxed four,repechage,1,"1..4=FA;",Mitre 10 MEGA Cambridge

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:25,45,Mens Club coxed four,final,B,"",Mitre 10 MEGA Cambridge
C,08:30,45,Mens Club coxed four,final,A,"",Mitre 10 MEGA Cambridge
