"RACE SCHEDULES (Event 41), as at 11:12AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:52,41,Womens Int double sculls,heat,1,"1-3=S; Rest=R",Rumor
N,13:56,41,Womens Int double sculls,heat,2,"1-3=S; Rest=R",Rumor
O,14:00,41,Womens Int double sculls,heat,3,"1-3=S; Rest=R",Rumor
P,14:04,41,Womens Int double sculls,heat,4,"1-3=S; Rest=R",Rumor

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:30,41,Womens Int double sculls,repechage,1,"1,2=S; Rest=F",Rumor
W,14:35,41,Womens Int double sculls,repechage,2,"1,2=S; Rest=F",Rumor
X,14:40,41,Womens Int double sculls,repechage,3,"1,2=S; Rest=F",Rumor
Y,14:45,41,Womens Int double sculls,repechage,4,"1,2=S; Rest=F",Rumor

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:05,41,Womens Int double sculls,final,D,"",Rumor
C,12:10,41,Womens Int double sculls,final,C,"",Rumor
D,12:15,41,Womens Int double sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
E,12:20,41,Womens Int double sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:55,41,Womens Int double sculls,final,B,"",Rumor
W,16:00,41,Womens Int double sculls,final,A,"",Rumor
