"RACE SCHEDULES (Event 25), as at 11:30AM on Monday 15th"
DAY 1: Tuesday 18th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:50,25,Mens Club double sculls,heat,1,"1,2=S; Rest=R",New World Cambridge
P,11:54,25,Mens Club double sculls,heat,2,"1,2=S; Rest=R",New World Cambridge
Q,11:58,25,Mens Club double sculls,heat,3,"1,2=S; Rest=R",New World Cambridge
R,12:02,25,Mens Club double sculls,heat,4,"1,2=S; Rest=R",New World Cambridge

DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:10,25,Mens Club double sculls,repechage,1,"1,2=S; Rest=F",New World Cambridge
J,13:15,25,Mens Club double sculls,repechage,2,"1,2=S; Rest=F",New World Cambridge
K,13:20,25,Mens Club double sculls,repechage,3,"1,2=S; Rest=F",New World Cambridge
L,13:25,25,Mens Club double sculls,repechage,4,"1,2=S; Rest=F",New World Cambridge

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:00,25,Mens Club double sculls,final,D,"",New World Cambridge
H,09:05,25,Mens Club double sculls,final,C,"",New World Cambridge
I,09:10,25,Mens Club double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
J,09:15,25,Mens Club double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 4: Friday 21st February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:40,25,Mens Club double sculls,final,B,"",New World Cambridge
X,11:45,25,Mens Club double sculls,final,A,"",New World Cambridge
