"RACE SCHEDULES (Event 68), as at 5:23AM on Monday 15th"
DAY 2: Wednesday 19th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:35,68,Mens Club single,heat,1,"1=S; Rest=R",Concept 2
C,08:40,68,Mens Club single,heat,2,"1=S; Rest=R",Concept 2
D,08:45,68,Mens Club single,heat,3,"1=S; Rest=R",Concept 2
E,08:50,68,Mens Club single,heat,4,"1=S; Rest=R",Concept 2
F,08:55,68,Mens Club single,heat,5,"1=S; Rest=R",Concept 2
G,09:00,68,Mens Club single,heat,6,"1=S; Rest=R",Concept 2
R,16:15,68,Mens Club single,repechage,5,"1,2=S; Rest=F",Concept 2
N,16:20,68,Mens Club single,repechage,1,"1,2=S; Rest=F",Concept 2
O,16:25,68,Mens Club single,repechage,2,"1,2=S; Rest=F",Concept 2
P,16:30,68,Mens Club single,repechage,3,"1,2=S; Rest=F",Concept 2
Q,16:35,68,Mens Club single,repechage,4,"1,2=S; Rest=F",Concept 2

DAY 3: Thursday 20th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:30,68,Mens Club single,final,E,"",Concept 2
G,12:35,68,Mens Club single,final,D,"",Concept 2
H,12:40,68,Mens Club single,final,C,"",Concept 2
I,12:45,68,Mens Club single,semi-final,1,"1-4=FA; Rest=FB",Concept 2
J,12:50,68,Mens Club single,semi-final,2,"1-4=FA; Rest=FB",Concept 2

DAY 5: Saturday 22nd February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:40,68,Mens Club single,final,B,"",Concept 2
N,14:45,68,Mens Club single,final,A,"",Concept 2
