"RACE SCHEDULES (HEATS), as at 6:03PM on Tuesday 9th"
DAY 1: Thursday 5th September 2013
Race,Time,Event #,Event Type,Round,Division
,09:00,10,Womens U21 single,heat,1
,09:10,7,Mens U21 single,heat,1
,09:20,8,Womens U21 coxless pair,heat,1
,09:30,9,Mens U21 coxless pair,heat,1
,09:40,12,Womens U21 double sculls (L),heat,1
,09:50,11,Mens U21 double sculls (L),heat,1
,10:00,14,Womens U21 single,heat,1
,10:10,13,Mens U21 single,heat,1

DAY 2: Friday 6th September 2013
Race,Time,Event #,Event Type,Round,Division
,13:00,16,Womens U21 coxless four,heat,1
,13:05,17,Mens U21 coxless quad sculls,heat,1
,13:10,18,Womens U21 coxless quad sculls,heat,1
,13:15,15,Mens U21 coxless four,heat,1
,13:20,19,Mixed U21 double sculls (L),heat,1
