"RACE SCHEDULES, as at 4:10AM on Thursday 18th"
DAY 1: Thursday 5th September 2013
Race,Time,Event #,Event Type,Round,Division
,09:00,10,Womens U21 single,heat,1
,09:10,7,Mens U21 single,heat,1
,09:20,8,Womens U21 coxless pair,heat,1
,09:30,9,Mens U21 coxless pair,heat,1
,09:40,12,Womens U21 double sculls (L),heat,1
,09:50,11,Mens U21 double sculls (L),heat,1
,10:00,14,Womens U21 single,heat,1
,10:10,13,Mens U21 single,heat,1

DAY 2: Friday 6th September 2013
Race,Time,Event #,Event Type,Round,Division
,08:30,10,Womens U21 single,final,A
,08:35,7,Mens U21 single,final,A
,08:40,8,Womens U21 coxless pair,final,A
,08:45,9,Mens U21 coxless pair,final,A
,08:50,12,Womens U21 double sculls (L),final,A
,08:55,11,Mens U21 double sculls (L),final,A
,09:00,14,Womens U21 single,final,A
,09:05,13,Mens U21 single,final,A
,13:00,16,Womens U21 coxless four,heat,1
,13:05,17,Mens U21 coxless quad sculls,heat,1
,13:10,18,Womens U21 coxless quad sculls,heat,1
,13:15,15,Mens U21 coxless four,heat,1
,13:20,19,Mixed U21 double sculls (L),heat,1

DAY 3: Saturday 7th September 2013
Race,Time,Event #,Event Type,Round,Division
,08:30,16,Womens U21 coxless four,final,A
,08:40,17,Mens U21 coxless quad sculls,final,A
,08:50,18,Womens U21 coxless quad sculls,final,A
,09:00,15,Mens U21 coxless four,final,A
,09:10,19,Mixed U21 double sculls (L),final,A
,13:00,20,Mens U21 coxed eight,final,A
,13:05,21,Womens U21 coxed eight,final,A
