"RACE SCHEDULES (DIVISIONS), as at 6:35AM on Friday 26th"
DAY 1: Saturday 10th October 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:00,1,Mens coxless pair,division,1,Brumby's Porirua
B,09:04,1,Mens coxless pair,division,2,Brumby's Porirua
C,09:08,2,Girls U17 coxed quad sculls,division,1,City Centre Motors
D,09:12,2,Girls U17 coxed quad sculls,division,2,City Centre Motors
E,09:16,3,Mens Club single,division,1,Faultline Coffee
F,09:20,3,Mens Club single,division,2,Faultline Coffee
G,09:24,4,Womens coxless pair,division,1,The Elegant Apron
H,09:28,4,Womens coxless pair,division,2,The Elegant Apron
J,09:32,5,Boys U17 coxed quad sculls,division,1,Webster Drilling
K,09:40,6,Mens coxless four,division,1,Wellington Business Forms
L,11:30,7,Girls U17 coxed eight,division,1,Porirua RSA
M,11:38,8,Womens Nov coxed quad sculls,division,1,Shed 38 Sports
N,11:42,8,Womens Nov coxed quad sculls,division,2,Shed 38 Sports
O,11:46,9,Boys U17 single,division,1,Waste Management
P,11:50,9,Boys U17 single,division,2,Waste Management
Q,11:54,10,Womens coxless four,division,1,The Big Salami
R,12:02,11,Mens Nov coxed quad sculls,division,1,New World Whitby
S,12:10,12,Mens Club coxed four,division,1,Max Motors
T,12:18,13,Womens Nov coxed eight,division,1,The Porirua Club
U,12:26,14,Womens Club double sculls,division,1,Preston's Master Butchers
V,12:30,14,Womens Club double sculls,division,2,Preston's Master Butchers
W,12:34,14,Womens Club double sculls,division,3,Preston's Master Butchers
X,12:38,15,Masters coxed four,division,1,Porirua RC
Y,12:46,16,Mens single,division,1,Joanne Bach Memorial
Z,12:54,17,Boys U17 coxed four,division,1,The Bismark
A,13:02,18,Mens U19 coxed four,division,1,Jim Stirling
B,13:10,19,Womens Club coxed eight,division,1,Mega Bite Lunch Bar
C,13:18,20,Mens coxless quad sculls,division,1,Norths Rugby Club
D,13:26,21,Boys U17 coxed eight,division,1,Faultline Coffee
E,13:34,22,Girls U17 double sculls,division,1,Jonathon King
F,13:38,22,Girls U17 double sculls,division,2,Jonathon King
G,13:42,22,Girls U17 double sculls,division,3,Jonathon King
H,13:46,23,Womens Club coxed four,division,1,Betty McGillivray Memorial
I,13:50,23,Womens Club coxed four,division,2,Betty McGillivray Memorial
J,13:50,24,Mens Nov coxed eight,division,1,John Ryan Plumbing
K,14:02,25,Mens double sculls,division,1,Window Cleaning Contractors Ltd
L,14:06,25,Mens double sculls,division,2,Window Cleaning Contractors Ltd
M,14:10,26,Masters double sculls,division,1,Mobile Machining
N,14:18,27,Womens single,division,1,Coastal Fasteners
O,14:26,28,Girls U17 coxed four,division,1,Mitre 10 MEGA Porirua
P,14:34,29,Womens U19 coxed four,division,1,TW1
Q,14:42,30,Mens Club coxed eight,division,1,Porirua RC
R,14:50,31,Boys U17 double sculls,division,1,Georgina King
S,14:54,31,Boys U17 double sculls,division,2,Georgina King
T,14:58,32,Womens coxless quad sculls,division,1,Coastal Carpet Care
U,15:06,33,Girls U17 single,division,1,Stephanie King-Griffin
V,15:10,33,Girls U17 single,division,2,Stephanie King-Griffin
W,15:14,34,Womens Nov coxed four,division,1,Ingot Metals Porirua Ltd
X,15:18,34,Womens Nov coxed four,division,2,Ingot Metals Porirua Ltd
Y,15:22,35,Mens Club double sculls,division,1,Saunders &amp; Little
Z,15:26,35,Mens Club double sculls,division,2,Saunders &amp; Little
A,15:30,35,Mens Club double sculls,division,3,Saunders &amp; Little
B,15:34,36,Womens coxed eight,division,1,Whiting Financial Services
C,15:42,37,Womens Club single,division,1,PAK'nSAVE
D,15:46,37,Womens Club single,division,2,PAK'nSAVE
E,15:50,38,Mens Nov coxed four,division,1,The Lockshop Ltd
F,15:58,39,Womens double sculls,division,1,Porirua RSA
G,16:06,40,Mens coxed eight,division,1,Wayne Dorgan Auto
