Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U22 1X,W,U22 ,1X,1,Scull,N,,
2,M U22 1X,M,U22 ,1X,1,Scull,N,,
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
5,W Snr 1X,W,Snr,1X,1,Scull,N,,
6,W Nov 2X,W,Nov,2X,2,Scull,N,,
7,W Prm 1X (L),W,Prm,1X,1,Scull,N,Lightweight,
8,M Prm 1X (L),M,Prm,1X,1,Scull,N,Lightweight,
9,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
10,M Snr 1X,M,Snr,1X,1,Scull,N,,
11,W U20 1X,W,U20 ,1X,1,Scull,N,,
12,M U20 1X,M,U20 ,1X,1,Scull,N,,
13,W Prm 2-,W,Prm,2-,2,Sweep,N,,
14,M Prm 2-,M,Prm,2-,2,Sweep,N,,
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
16,W Snr 4-,W,Snr,4-,4,Sweep,N,,
17,M Snr 4-,M,Snr,4-,4,Sweep,N,,
18,W Clb 2X,W,Clb,2X,2,Scull,N,,
19a,M/W/Mx Mst 2-,M/W/Mx,Mst ,2-,2,Sweep,N,,
19b,M/W/Mx Mst 2X,M/W/Mx,Mst ,2X,2,Scull,N,,
20,W Prm 2X,W,Prm,2X,2,Scull,N,,
21,M Prm 2X,M,Prm,2X,2,Scull,N,,
22,M Clb 2X,M,Clb,2X,2,Scull,N,,
23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24,W U22 2X,W,U22 ,2X,2,Scull,N,,
25,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
26,M Nov 2X,M,Nov,2X,2,Scull,N,,
27,M U22 2X,M,U22 ,2X,2,Scull,N,,
28,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
29,W Prm 4-,W,Prm,4-,4,Sweep,N,,
30,M Prm 4-,M,Prm,4-,4,Sweep,N,,
31,W Snr 2-,W,Snr,2-,2,Sweep,N,,
32,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
33,W U22 2-,W,U22 ,2-,2,Sweep,N,,
34A,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
34B,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
34C,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
35,M Snr 2-,M,Snr,2-,2,Sweep,N,,
36,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
37,M U22 2-,M,U22 ,2-,2,Sweep,N,,
38a,M/W Mst 1X,M/W,Mst ,1X,1,Scull,N,,
38b,M/W/Mx Mst 4-,M/W/Mx,Mst ,4-,4,Sweep,N,,
39A,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
39B,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
39C,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
40,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
41,M Prm 1X,M,Prm,1X,1,Scull,N,,
42,W Snr 2X,W,Snr,2X,2,Scull,N,,
43,W Prm 1X,W,Prm,1X,1,Scull,N,,
44A,W U19 2X,W,U19 ,2X,2,Scull,N,,
44B,G U17 2X,W,U17 ,2X,2,Scull,N,,
44C,G U15 2X,W,U15 ,2X,2,Scull,N,,
45,M Snr 2X,M,Snr,2X,2,Scull,N,,
46,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
47A,M U19 2X,M,U19 ,2X,2,Scull,N,,
47B,B U17 2X,M,U17 ,2X,2,Scull,N,,
47C,B U15 2X,M,U15 ,2X,2,Scull,N,,
48,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
49,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
50,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
51,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
52,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
53,W Clb 1X,W,Clb,1X,1,Scull,N,,
54,M Clb 1X,M,Clb,1X,1,Scull,N,,
55,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
56,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
57,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
58,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
