"RACE SCHEDULE (DAY 1/2), as at 3:18PM on Friday 26th"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,3,Womens Club coxed four,heat,1,"1-3=F; Rest=Elim"
B,08:08,3,Womens Club coxed four,heat,2,"1-3=F; Rest=Elim"
C,08:16,4,Mens Nov coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
D,08:24,4,Mens Nov coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
E,08:32,6,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
F,08:40,6,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
G,08:48,9,Mens Club coxed four,heat,1,"1,2=FA; 3,4=FB"
H,08:56,9,Mens Club coxed four,heat,2,"1,2=FA; 3,4=FB"
I,09:04,9,Mens Club coxed four,heat,3,"1,2=FA; 3,4=FB"
J,09:27,12,Mens U20 single,heat,1,"1-3=FA; 4-6=FB"
K,09:35,12,Mens U20 single,heat,2,"1-3=FA; 4-6=FB"
L,09:43,18,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
M,09:51,18,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
N,09:59,18,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
O,10:22,22,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
P,10:30,22,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,10:38,22,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
R,11:01,26,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
S,11:09,26,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
T,11:17,26,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
U,11:41,36,Mens Club coxless quad sculls,heat,1,"1-3=F; Rest=Elim"
V,11:49,36,Mens Club coxless quad sculls,heat,2,"1-3=F; Rest=Elim"
W,11:57,40,Womens Nov coxed four,heat,1,"1-3=FA; 4-6=FB"
X,12:05,40,Womens Nov coxed four,heat,2,"1-3=FA; 4-6=FB"
Y,12:13,44A,Womens U19 double sculls,heat,1,"1-3=FA; 4-6=FB"
Z,12:21,44A,Womens U19 double sculls,heat,2,"1-3=FA; 4-6=FB"
A,12:29,44B,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
B,12:37,44B,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
C,12:59,47B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
D,13:07,47B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
E,13:15,47B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
F,13:28,48,Mens Club coxed eight,heat,1,"1-3=F; Rest=Elim"
G,13:36,48,Mens Club coxed eight,heat,2,"1-3=F; Rest=Elim"
H,13:44,49,Womens Nov coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
I,13:52,49,Womens Nov coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
J,14:00,53,Womens Club single,heat,1,"1,2=FA; 3,4=FB"
K,14:08,53,Womens Club single,heat,2,"1,2=FA; 3,4=FB"
L,14:16,53,Womens Club single,heat,3,"1,2=FA; 3,4=FB"
M,14:24,54,Mens Club single,heat,1,"1,2=FA; 3,4=FB"
N,14:32,54,Mens Club single,heat,2,"1,2=FA; 3,4=FB"
O,14:40,54,Mens Club single,heat,3,"1,2=FA; 3,4=FB"
P,15:18,1,Womens U22 single,final,A,""
Q,15:26,2,Mens U22 single,final,A,""
R,15:34,3,Womens Club coxed four,final,A,""
S,15:42,4,Mens Nov coxed quad sculls,final,A,""
T,15:50,5,Womens Snr single,final,A,""
U,15:58,6,Womens Nov double sculls,final,A,""
V,16:06,7,Womens Prem single (L),final,A,""
W,16:10,8,Mens Prem single (L),final,A,""
X,16:14,9,Mens Club coxed four,final,B,""
Y,16:22,9,Mens Club coxed four,final,A,""
Z,16:30,19b,Any gender masters double sculls,final,A,""
