"RACE SCHEDULES, as at 12:16PM on Friday 26th"
DAY 1: Saturday 16th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,3,Womens Club coxed four,heat,1,"1-3=F; Rest=Elim"
B,08:08,3,Womens Club coxed four,heat,2,"1-3=F; Rest=Elim"
C,08:16,4,Mens Nov coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
D,08:24,4,Mens Nov coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
E,08:32,6,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
F,08:40,6,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
G,08:48,9,Mens Club coxed four,heat,1,"1,2=FA; 3,4=FB"
H,08:56,9,Mens Club coxed four,heat,2,"1,2=FA; 3,4=FB"
I,09:04,9,Mens Club coxed four,heat,3,"1,2=FA; 3,4=FB"
J,09:27,12,Mens U20 single,heat,1,"1-3=FA; 4-6=FB"
K,09:35,12,Mens U20 single,heat,2,"1-3=FA; 4-6=FB"
L,09:43,18,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
M,09:51,18,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
N,09:59,18,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
O,10:22,22,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
P,10:30,22,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,10:38,22,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
R,11:01,26,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
S,11:09,26,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
T,11:17,26,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
U,11:41,36,Mens Club coxless quad sculls,heat,1,"1-3=F; Rest=Elim"
V,11:49,36,Mens Club coxless quad sculls,heat,2,"1-3=F; Rest=Elim"
W,11:57,40,Womens Nov coxed four,heat,1,"1-3=FA; 4-6=FB"
X,12:05,40,Womens Nov coxed four,heat,2,"1-3=FA; 4-6=FB"
Y,12:13,44A,Womens U19 double sculls,heat,1,"1-3=FA; 4-6=FB"
Z,12:21,44A,Womens U19 double sculls,heat,2,"1-3=FA; 4-6=FB"
A,12:29,44B,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
B,12:37,44B,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
C,12:59,47B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
D,13:07,47B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
E,13:15,47B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
F,13:28,48,Mens Club coxed eight,heat,1,"1-3=F; Rest=Elim"
G,13:36,48,Mens Club coxed eight,heat,2,"1-3=F; Rest=Elim"
H,13:44,49,Womens Nov coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
I,13:52,49,Womens Nov coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
J,14:00,53,Womens Club single,heat,1,"1,2=FA; 3,4=FB"
K,14:08,53,Womens Club single,heat,2,"1,2=FA; 3,4=FB"
L,14:16,53,Womens Club single,heat,3,"1,2=FA; 3,4=FB"
M,14:24,54,Mens Club single,heat,1,"1,2=FA; 3,4=FB"
N,14:32,54,Mens Club single,heat,2,"1,2=FA; 3,4=FB"
O,14:40,54,Mens Club single,heat,3,"1,2=FA; 3,4=FB"
P,15:18,1,Womens U22 single,final,A,""
Q,15:26,2,Mens U22 single,final,A,""
R,15:34,3,Womens Club coxed four,final,A,""
S,15:42,4,Mens Nov coxed quad sculls,final,A,""
T,15:50,5,Womens Snr single,final,A,""
U,15:58,6,Womens Nov double sculls,final,A,""
V,16:06,7,Womens Prem single (L),final,A,""
W,16:10,8,Mens Prem single (L),final,A,""
X,16:14,9,Mens Club coxed four,final,B,""
Y,16:22,9,Mens Club coxed four,final,A,""
Z,16:30,19b,Any gender masters double sculls,final,A,""

DAY 2: Sunday 17th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,10,Mens Snr single,final,A,""
B,08:08,11,Womens U20 single,final,A,""
C,08:16,12,Mens U20 single,final,B,""
D,08:24,12,Mens U20 single,final,A,""
E,08:26,13,Womens Prem coxless pair,final,A,""
F,08:28,14,Mens Prem coxless pair,final,A,""
G,08:32,15,Mens Nov coxed eight,final,A,""
H,08:34,16,Womens Snr coxless four,final,A,""
I,08:36,17,Mens Snr coxless four,final,A,""
J,08:40,18,Womens Club double sculls,final,B,""
K,08:48,18,Womens Club double sculls,final,A,""
L,08:50,19a,Any gender masters coxless pair,final,A,""
M,08:52,20,Womens Prem double sculls,final,A,""
N,08:54,21,Mens Prem double sculls,final,A,""
O,08:56,22,Mens Club double sculls,final,B,""
P,09:04,22,Mens Club double sculls,final,A,""
Q,09:12,23,Womens Nov coxed eight,final,A,""
R,09:16,24,Womens U22 double sculls,final,A,""
S,09:20,25,Womens Snr coxless quad sculls,final,A,""
T,09:28,26,Mens Nov double sculls,final,B,""
U,09:36,26,Mens Nov double sculls,final,A,""
V,09:44,27,Mens U22 double sculls,final,A,""
W,09:52,28,Mens Snr coxless quad sculls,final,A,""
X,09:54,29,Womens Prem coxless four,final,A,""
Y,09:56,30,Mens Prem coxless four,final,A,""
Z,10:00,31,Womens Snr coxless pair,final,A,""
A,10:08,32,Womens Club coxless quad sculls,final,A,""
B,10:12,33,Womens U22 coxless pair,final,A,""
C,10:16,34A,Womens U19 coxed four,final,A,""
