"RACE SCHEDULES (Event 26), as at 1:59AM on Tuesday 16th"
DAY 1: Friday 16th December 2011
Race,Time,Event #,Event Type,Round,Division
L,15:05,26,Boys U17 double sculls,heat,1
M,15:10,26,Boys U17 double sculls,heat,2
N,15:15,26,Boys U17 double sculls,heat,3
O,15:20,26,Boys U17 double sculls,heat,4
P,15:25,26,Boys U17 double sculls,heat,5

DAY 3: Sunday 18th December 2011
Race,Time,Event #,Event Type,Round,Division
F,10:05,26,Boys U17 double sculls,final,B
G,10:10,26,Boys U17 double sculls,final,A
