"RACE SCHEDULES (Event 42), as at 10:17AM on Tuesday 16th"
DAY 2: Saturday 17th December 2011
Race,Time,Event #,Event Type,Round,Division
E,07:50,42,Boys U15 coxed quad sculls,heat,1
F,07:55,42,Boys U15 coxed quad sculls,heat,2
G,08:00,42,Boys U15 coxed quad sculls,heat,3
H,08:05,42,Boys U15 coxed quad sculls,heat,4

DAY 3: Sunday 18th December 2011
Race,Time,Event #,Event Type,Round,Division
B,11:55,42,Boys U15 coxed quad sculls,final,B
C,12:00,42,Boys U15 coxed quad sculls,final,A
