"RACE SCHEDULES, as at 10:19AM on Tuesday 16th"
DAY 1: Friday 16th December 2011
Race,Time,Event #,Event Type,Round,Division
A,12:00,1,Boys U17 single,heat,1
B,12:05,1,Boys U17 single,heat,2
C,12:10,1,Boys U17 single,heat,3
D,12:15,1,Boys U17 single,heat,4
E,12:20,1,Boys U17 single,heat,5
F,12:25,2,Girls U17 coxed four,heat,1
G,12:30,2,Girls U17 coxed four,heat,2
H,12:35,5,Boys U15 double sculls,heat,1
I,12:40,5,Boys U15 double sculls,heat,2
J,12:45,6,Girls U15 coxed quad sculls,heat,1
K,12:50,6,Girls U15 coxed quad sculls,heat,2
L,12:55,6,Girls U15 coxed quad sculls,heat,3
M,13:00,8,Boys U18 coxless pair,heat,1
N,13:05,8,Boys U18 coxless pair,heat,2
O,13:10,10,Girls U18 double sculls,heat,1
P,13:15,10,Girls U18 double sculls,heat,2
Q,13:20,10,Girls U18 double sculls,heat,3
R,13:25,10,Girls U18 double sculls,heat,4
S,13:30,11,Boys U16 coxed quad sculls,heat,1
T,13:35,11,Boys U16 coxed quad sculls,heat,2
U,13:40,11,Boys U16 coxed quad sculls,heat,3
V,13:45,11,Boys U16 coxed quad sculls,heat,4
W,13:50,15,Boys U17 coxed eight,heat,1
X,13:55,16,Girls U17 coxed quad sculls,heat,1
Y,14:00,16,Girls U17 coxed quad sculls,heat,2
Z,14:05,16,Girls U17 coxed quad sculls,heat,3
A,14:10,17,Girls U15 coxed four,heat,1
B,14:15,17,Girls U15 coxed four,heat,2
C,14:20,17,Girls U15 coxed four,heat,3
D,14:25,19,Boys U18 coxed quad sculls,heat,1
E,14:30,19,Boys U18 coxed quad sculls,heat,2
F,14:35,20,Girls U18 coxless pair,heat,1
G,14:40,20,Girls U18 coxless pair,heat,2
H,14:45,22,Boys U16 coxed four,heat,1
I,14:50,22,Boys U16 coxed four,heat,2
J,14:55,22,Boys U16 coxed four,heat,3
K,15:00,24,Girls U16 coxed eight,heat,1
L,15:05,26,Boys U17 double sculls,heat,1
M,15:10,26,Boys U17 double sculls,heat,2
N,15:15,26,Boys U17 double sculls,heat,3
O,15:20,26,Boys U17 double sculls,heat,4
P,15:25,26,Boys U17 double sculls,heat,5
Q,15:30,27,Girls U17 single,heat,1
R,15:35,27,Girls U17 single,heat,2
S,15:40,27,Girls U17 single,heat,3
T,15:45,27,Girls U17 single,heat,4
U,15:50,28,Boys U15 coxed eight,heat,1
V,15:55,28,Boys U15 coxed eight,heat,2
W,16:00,31,Boys U18 coxed four,heat,1
X,16:05,31,Boys U18 coxed four,heat,2
Y,16:10,32,Girls U18 coxed four,heat,1
Z,16:15,32,Girls U18 coxed four,heat,2
A,16:20,33,Girls U16 coxed quad sculls,heat,1
B,16:25,33,Girls U16 coxed quad sculls,heat,2
C,16:30,33,Girls U16 coxed quad sculls,heat,3
D,16:35,35,Boys U16 double sculls,heat,1
E,16:40,35,Boys U16 double sculls,heat,2
F,16:45,35,Boys U16 double sculls,heat,3
G,16:50,37,Girls U18 single,heat,1
H,16:55,37,Girls U18 single,heat,2
I,17:00,37,Girls U18 single,heat,3
J,17:05,39,Boys U18 single,heat,1
K,17:10,39,Boys U18 single,heat,2
L,17:15,39,Boys U18 single,heat,3
M,17:20,39,Boys U18 single,heat,4
N,17:25,41,Girls U15 double sculls,heat,1
O,17:30,41,Girls U15 double sculls,heat,2
P,17:35,41,Girls U15 double sculls,heat,3

DAY 2: Saturday 17th December 2011
Race,Time,Event #,Event Type,Round,Division
A,07:30,3,Womens Club coxed four,heat,1
B,07:35,3,Womens Club coxed four,heat,2
C,07:40,4,Womens Snr single,heat,1
D,07:45,4,Womens Snr single,heat,2
E,07:50,42,Boys U15 coxed quad sculls,heat,1
F,07:55,42,Boys U15 coxed quad sculls,heat,2
G,08:00,42,Boys U15 coxed quad sculls,heat,3
H,08:05,42,Boys U15 coxed quad sculls,heat,4
I,08:10,7,Womens Nov double sculls,heat,1
J,08:15,7,Womens Nov double sculls,heat,2
K,08:20,7,Womens Nov double sculls,heat,3
L,08:25,9,Mens Club coxed four,heat,1
M,08:30,9,Mens Club coxed four,heat,2
N,08:35,9,Mens Club coxed four,heat,3
O,08:40,44,Girls U17 coxed eight,heat,1
P,08:45,12,Mens Snr single,heat,1
Q,08:50,12,Mens Snr single,heat,2
R,08:55,13,Womens Prem coxless pair,heat,1
S,09:00,14,Mens Prem coxless pair,heat,1
T,09:05,14,Mens Prem coxless pair,heat,2
U,09:10,14,Mens Prem coxless pair,heat,3
V,09:15,47,Boys U17 coxed four,heat,1
W,09:20,47,Boys U17 coxed four,heat,2
X,09:25,18,Mens Nov double sculls,heat,1
Y,09:30,18,Mens Nov double sculls,heat,2
Z,09:35,21,Womens Snr coxless four,heat,1
A,09:40,23,Mens Snr coxless four,heat,1
B,09:45,25,Womens Club double sculls,heat,1
C,09:50,25,Womens Club double sculls,heat,2
D,09:55,25,Womens Club double sculls,heat,3
E,10:00,48,Girls U16 coxed four,heat,1
F,10:05,48,Girls U16 coxed four,heat,2
G,10:10,29,Womens Prem double sculls,heat,1
H,10:15,29,Womens Prem double sculls,heat,2
I,10:20,30,Mens Prem double sculls,heat,1
J,10:25,30,Mens Prem double sculls,heat,2
K,10:30,34,Mens Club double sculls,heat,1
L,10:35,34,Mens Club double sculls,heat,2
M,10:40,34,Mens Club double sculls,heat,3
N,10:45,36,Womens Nov coxed eight,heat,1
O,10:50,36,Womens Nov coxed eight,heat,2
P,10:55,50,Boys U18 double sculls,heat,1
Q,11:00,50,Boys U18 double sculls,heat,2
R,11:05,50,Boys U18 double sculls,heat,3
S,11:10,50,Boys U18 double sculls,heat,4
T,11:15,38,Womens Snr coxless quad sculls,heat,1
U,11:20,40,Mens Nov coxed eight,heat,1
V,11:25,40,Mens Nov coxed eight,heat,2
W,11:30,43,Mens Snr coxless quad sculls,heat,1
X,11:35,45,Womens Prem coxless four,heat,1
Y,11:40,53,Girls U15 coxed eight,heat,1
Z,11:45,53,Girls U15 coxed eight,heat,2
A,11:50,46,Mens Prem coxless four,heat,1
B,11:55,46,Mens Prem coxless four,heat,2
C,12:00,49,Womens Snr coxless pair,heat,1
D,12:05,51,Womens Club coxless quad sculls,heat,1
E,12:10,51,Womens Club coxless quad sculls,heat,2
F,12:15,52,Mens Snr coxless pair,heat,1
G,12:20,52,Mens Snr coxless pair,heat,2
H,12:25,55,Boys U16 coxed eight,heat,1
I,12:30,55,Boys U16 coxed eight,heat,2
J,12:35,54,Mens Club coxless quad sculls,heat,1
K,12:40,54,Mens Club coxless quad sculls,heat,2
L,12:45,57,Girls U18 coxed quad sculls,heat,1
M,12:50,57,Girls U18 coxed quad sculls,heat,2
N,12:55,56,Mens Prem single,heat,1
O,13:00,56,Mens Prem single,heat,2
P,13:05,56,Mens Prem single,heat,3
Q,13:10,60,Boys U15 coxed four,heat,1
R,13:15,60,Boys U15 coxed four,heat,2
S,13:20,60,Boys U15 coxed four,heat,3
T,13:25,60,Boys U15 coxed four,heat,4
U,13:30,58,Womens Snr double sculls,heat,1
V,13:35,59,Womens Prem single,heat,1
W,13:40,59,Womens Prem single,heat,2
X,13:45,59,Womens Prem single,heat,3
Y,13:50,61,Girls U17 double sculls,heat,1
A,14:00,61,Girls U17 double sculls,heat,3
B,14:05,61,Girls U17 double sculls,heat,4
C,14:10,80,Mixed double sculls (P),heat,1
D,14:11,79,Mens single (P),heat,1
E,14:15,62,Womens Nov coxed four,heat,1
F,14:20,62,Womens Nov coxed four,heat,2
G,14:25,62,Womens Nov coxed four,heat,3
H,14:30,62,Womens Nov coxed four,heat,4
I,14:35,62,Womens Nov coxed four,heat,5
J,14:40,63,Mens Snr double sculls,heat,1
K,14:45,64,Womens Club coxed eight,heat,1
L,14:50,65,Boys U17 coxed quad sculls,heat,1
M,14:55,65,Boys U17 coxed quad sculls,heat,2
N,15:00,65,Boys U17 coxed quad sculls,heat,3
O,15:05,66,Mens Club coxed eight,heat,1
P,15:10,66,Mens Club coxed eight,heat,2
Q,15:15,67,Womens Prem coxless quad sculls,heat,1
R,15:20,68,Womens U20 single,heat,1
S,15:25,69,Mens U20 single,heat,1
T,15:30,70,Mens Nov coxed four,heat,1
U,15:35,70,Mens Nov coxed four,heat,2
V,15:40,70,Mens Nov coxed four,heat,3
W,15:45,71,Mens Prem coxless quad sculls,heat,1
X,15:50,72,Girls U16 double sculls,heat,1
Y,15:55,72,Girls U16 double sculls,heat,2
Z,16:00,72,Girls U16 double sculls,heat,3
A,16:05,72,Girls U16 double sculls,heat,4
B,16:10,73,Womens Club single,heat,1
C,16:15,73,Womens Club single,heat,2
D,16:20,73,Womens Club single,heat,3
E,16:25,73,Womens Club single,heat,4
