"RACE SCHEDULE (DAY 3/3), as at 10:58PM on Friday 12th"
DAY 3: Sunday 18th December 2011
Race,Time,Event #,Event Type,Round,Division
Z,07:25,61,Girls U17 double sculls,heat,2
A,07:30,1,Boys U17 single,final,B
B,07:35,1,Boys U17 single,final,A
C,07:40,2,Girls U17 coxed four,final,A
D,07:45,3,Womens Club coxed four,final,A
E,07:50,4,Womens Snr single,final,A
F,07:55,5,Boys U15 double sculls,final,A
G,08:00,6,Girls U15 coxed quad sculls,final,A
H,08:05,7,Womens Nov double sculls,final,B
I,08:10,7,Womens Nov double sculls,final,A
J,08:15,8,Boys U18 coxless pair,final,A
K,08:20,9,Mens Club coxed four,final,A
L,08:25,10,Girls U18 double sculls,final,B
M,08:30,10,Girls U18 double sculls,final,A
N,08:35,11,Boys U16 coxed quad sculls,final,B
O,08:40,11,Boys U16 coxed quad sculls,final,A
P,08:45,12,Mens Snr single,final,A
Q,08:50,13,Womens Prem coxless pair,final,A
R,08:55,14,Mens Prem coxless pair,final,B
S,09:00,14,Mens Prem coxless pair,final,A
T,09:05,15,Boys U17 coxed eight,final,A
U,09:10,16,Girls U17 coxed quad sculls,final,A
V,09:15,17,Girls U15 coxed four,final,A
W,09:20,18,Mens Nov double sculls,final,A
X,09:25,19,Boys U18 coxed quad sculls,final,A
Y,09:30,20,Girls U18 coxless pair,final,A
Z,09:35,21,Womens Snr coxless four,final,A
A,09:40,22,Boys U16 coxed four,final,A
B,09:45,23,Mens Snr coxless four,final,A
C,09:50,24,Girls U16 coxed eight,final,A
D,09:55,25,Womens Club double sculls,final,B
E,10:00,25,Womens Club double sculls,final,A
F,10:05,26,Boys U17 double sculls,final,B
G,10:10,26,Boys U17 double sculls,final,A
H,10:15,27,Girls U17 single,final,B
I,10:20,27,Girls U17 single,final,A
J,10:25,28,Boys U15 coxed eight,final,A
K,10:30,29,Womens Prem double sculls,final,A
L,10:35,30,Mens Prem double sculls,final,A
M,10:40,31,Boys U18 coxed four,final,A
N,10:45,32,Girls U18 coxed four,final,A
O,10:50,33,Girls U16 coxed quad sculls,final,A
P,10:55,34,Mens Club double sculls,final,B
Q,11:00,34,Mens Club double sculls,final,A
R,11:05,35,Boys U16 double sculls,final,B
S,11:10,35,Boys U16 double sculls,final,A
T,11:15,36,Womens Nov coxed eight,final,A
U,11:20,37,Girls U18 single,final,A
V,11:25,38,Womens Snr coxless quad sculls,final,A
W,11:30,39,Boys U18 single,final,B
X,11:35,39,Boys U18 single,final,A
Y,11:40,40,Mens Nov coxed eight,final,A
Z,11:45,41,Girls U15 double sculls,final,B
A,11:50,41,Girls U15 double sculls,final,A
B,11:55,42,Boys U15 coxed quad sculls,final,B
C,12:00,42,Boys U15 coxed quad sculls,final,A
D,12:05,43,Mens Snr coxless quad sculls,final,A
E,12:10,44,Girls U17 coxed eight,final,A
F,12:15,45,Womens Prem coxless four,final,A
G,12:20,46,Mens Prem coxless four,final,A
H,12:25,47,Boys U17 coxed four,final,A
I,12:30,48,Girls U16 coxed four,final,A
J,12:35,49,Womens Snr coxless pair,final,A
K,12:40,50,Boys U18 double sculls,final,B
L,12:45,50,Boys U18 double sculls,final,A
M,12:50,51,Womens Club coxless quad sculls,final,A
N,12:55,52,Mens Snr coxless pair,final,A
O,13:00,53,Girls U15 coxed eight,final,A
P,13:05,54,Mens Club coxless quad sculls,final,A
Q,13:10,55,Boys U16 coxed eight,final,A
R,13:15,56,Mens Prem single,final,B
S,13:20,56,Mens Prem single,final,A
T,13:25,57,Girls U18 coxed quad sculls,final,A
U,13:30,58,Womens Snr double sculls,final,A
V,13:35,59,Womens Prem single,final,B
W,13:40,59,Womens Prem single,final,A
X,13:45,60,Boys U15 coxed four,final,B
Y,13:50,60,Boys U15 coxed four,final,A
B,14:05,80,Mixed double sculls (P),final,A
C,14:06,79,Mens single (P),final,A
D,14:10,62,Womens Nov coxed four,final,B
E,14:15,62,Womens Nov coxed four,final,A
F,14:20,63,Mens Snr double sculls,final,A
G,14:25,64,Womens Club coxed eight,final,A
H,14:30,65,Boys U17 coxed quad sculls,final,A
I,14:35,66,Mens Club coxed eight,final,A
J,14:40,67,Womens Prem coxless quad sculls,final,A
K,14:45,69,Mens U20 single,final,A
L,14:50,70,Mens Nov coxed four,final,A
M,14:55,71,Mens Prem coxless quad sculls,final,A
N,15:00,72,Girls U16 double sculls,final,B
O,15:05,72,Girls U16 double sculls,final,A
P,15:10,73,Womens Club single,final,B
Q,15:15,73,Womens Club single,final,A
R,15:20,74,Mens Club single,final,B
S,15:25,74,Mens Club single,final,A
T,15:30,75,Girls U18 coxed eight,final,A
U,15:35,76,Womens coxed eight,final,A
V,15:40,77,Boys U18 coxed eight,final,A
W,15:45,78,Mens coxed eight,final,A
