"RACE SCHEDULE (DAY 2/3), as at 11:34AM on Sunday 21st"
DAY 2: Saturday 17th December 2011
Race,Time,Event #,Event Type,Round,Division
A,07:30,3,Womens Club coxed four,heat,1
B,07:35,3,Womens Club coxed four,heat,2
C,07:40,4,Womens Snr single,heat,1
D,07:45,4,Womens Snr single,heat,2
E,07:50,42,Boys U15 coxed quad sculls,heat,1
F,07:55,42,Boys U15 coxed quad sculls,heat,2
G,08:00,42,Boys U15 coxed quad sculls,heat,3
H,08:05,42,Boys U15 coxed quad sculls,heat,4
I,08:10,7,Womens Nov double sculls,heat,1
J,08:15,7,Womens Nov double sculls,heat,2
K,08:20,7,Womens Nov double sculls,heat,3
L,08:25,9,Mens Club coxed four,heat,1
M,08:30,9,Mens Club coxed four,heat,2
N,08:35,9,Mens Club coxed four,heat,3
O,08:40,44,Girls U17 coxed eight,heat,1
P,08:45,12,Mens Snr single,heat,1
Q,08:50,12,Mens Snr single,heat,2
R,08:55,13,Womens Prem coxless pair,heat,1
S,09:00,14,Mens Prem coxless pair,heat,1
T,09:05,14,Mens Prem coxless pair,heat,2
U,09:10,14,Mens Prem coxless pair,heat,3
V,09:15,47,Boys U17 coxed four,heat,1
W,09:20,47,Boys U17 coxed four,heat,2
X,09:25,18,Mens Nov double sculls,heat,1
Y,09:30,18,Mens Nov double sculls,heat,2
Z,09:35,21,Womens Snr coxless four,heat,1
A,09:40,23,Mens Snr coxless four,heat,1
B,09:45,25,Womens Club double sculls,heat,1
C,09:50,25,Womens Club double sculls,heat,2
D,09:55,25,Womens Club double sculls,heat,3
E,10:00,48,Girls U16 coxed four,heat,1
F,10:05,48,Girls U16 coxed four,heat,2
G,10:10,29,Womens Prem double sculls,heat,1
H,10:15,29,Womens Prem double sculls,heat,2
I,10:20,30,Mens Prem double sculls,heat,1
J,10:25,30,Mens Prem double sculls,heat,2
K,10:30,34,Mens Club double sculls,heat,1
L,10:35,34,Mens Club double sculls,heat,2
M,10:40,34,Mens Club double sculls,heat,3
N,10:45,36,Womens Nov coxed eight,heat,1
O,10:50,36,Womens Nov coxed eight,heat,2
P,10:55,50,Boys U18 double sculls,heat,1
Q,11:00,50,Boys U18 double sculls,heat,2
R,11:05,50,Boys U18 double sculls,heat,3
S,11:10,50,Boys U18 double sculls,heat,4
T,11:15,38,Womens Snr coxless quad sculls,heat,1
U,11:20,40,Mens Nov coxed eight,heat,1
V,11:25,40,Mens Nov coxed eight,heat,2
W,11:30,43,Mens Snr coxless quad sculls,heat,1
X,11:35,45,Womens Prem coxless four,heat,1
Y,11:40,53,Girls U15 coxed eight,heat,1
Z,11:45,53,Girls U15 coxed eight,heat,2
A,11:50,46,Mens Prem coxless four,heat,1
B,11:55,46,Mens Prem coxless four,heat,2
C,12:00,49,Womens Snr coxless pair,heat,1
D,12:05,51,Womens Club coxless quad sculls,heat,1
E,12:10,51,Womens Club coxless quad sculls,heat,2
F,12:15,52,Mens Snr coxless pair,heat,1
G,12:20,52,Mens Snr coxless pair,heat,2
H,12:25,55,Boys U16 coxed eight,heat,1
I,12:30,55,Boys U16 coxed eight,heat,2
J,12:35,54,Mens Club coxless quad sculls,heat,1
K,12:40,54,Mens Club coxless quad sculls,heat,2
L,12:45,57,Girls U18 coxed quad sculls,heat,1
M,12:50,57,Girls U18 coxed quad sculls,heat,2
N,12:55,56,Mens Prem single,heat,1
O,13:00,56,Mens Prem single,heat,2
P,13:05,56,Mens Prem single,heat,3
Q,13:10,60,Boys U15 coxed four,heat,1
R,13:15,60,Boys U15 coxed four,heat,2
S,13:20,60,Boys U15 coxed four,heat,3
T,13:25,60,Boys U15 coxed four,heat,4
U,13:30,58,Womens Snr double sculls,heat,1
V,13:35,59,Womens Prem single,heat,1
W,13:40,59,Womens Prem single,heat,2
X,13:45,59,Womens Prem single,heat,3
Y,13:50,61,Girls U17 double sculls,heat,1
A,14:00,61,Girls U17 double sculls,heat,3
B,14:05,61,Girls U17 double sculls,heat,4
C,14:10,80,Mixed double sculls (P),heat,1
D,14:11,79,Mens single (P),heat,1
E,14:15,62,Womens Nov coxed four,heat,1
F,14:20,62,Womens Nov coxed four,heat,2
G,14:25,62,Womens Nov coxed four,heat,3
H,14:30,62,Womens Nov coxed four,heat,4
I,14:35,62,Womens Nov coxed four,heat,5
J,14:40,63,Mens Snr double sculls,heat,1
K,14:45,64,Womens Club coxed eight,heat,1
L,14:50,65,Boys U17 coxed quad sculls,heat,1
M,14:55,65,Boys U17 coxed quad sculls,heat,2
N,15:00,65,Boys U17 coxed quad sculls,heat,3
O,15:05,66,Mens Club coxed eight,heat,1
P,15:10,66,Mens Club coxed eight,heat,2
Q,15:15,67,Womens Prem coxless quad sculls,heat,1
R,15:20,68,Womens U20 single,heat,1
S,15:25,69,Mens U20 single,heat,1
T,15:30,70,Mens Nov coxed four,heat,1
U,15:35,70,Mens Nov coxed four,heat,2
V,15:40,70,Mens Nov coxed four,heat,3
W,15:45,71,Mens Prem coxless quad sculls,heat,1
X,15:50,72,Girls U16 double sculls,heat,1
Y,15:55,72,Girls U16 double sculls,heat,2
Z,16:00,72,Girls U16 double sculls,heat,3
A,16:05,72,Girls U16 double sculls,heat,4
B,16:10,73,Womens Club single,heat,1
C,16:15,73,Womens Club single,heat,2
D,16:20,73,Womens Club single,heat,3
E,16:25,73,Womens Club single,heat,4
F,16:30,74,Mens Club single,heat,1
G,16:35,74,Mens Club single,heat,2
H,16:40,74,Mens Club single,heat,3
I,16:45,74,Mens Club single,heat,4
J,16:50,75,Girls U18 coxed eight,heat,1
K,16:55,76,Womens coxed eight,heat,1
L,17:00,77,Boys U18 coxed eight,heat,1
M,17:05,77,Boys U18 coxed eight,heat,2
N,17:10,78,Mens coxed eight,heat,1
