"RACE SCHEDULES (Event 62), as at 2:01PM on Sunday 14th"
DAY 2: Saturday 17th December 2011
Race,Time,Event #,Event Type,Round,Division
E,14:15,62,Womens Nov coxed four,heat,1
F,14:20,62,Womens Nov coxed four,heat,2
G,14:25,62,Womens Nov coxed four,heat,3
H,14:30,62,Womens Nov coxed four,heat,4
I,14:35,62,Womens Nov coxed four,heat,5

DAY 3: Sunday 18th December 2011
Race,Time,Event #,Event Type,Round,Division
D,14:10,62,Womens Nov coxed four,final,B
E,14:15,62,Womens Nov coxed four,final,A
