"RACE SCHEDULE (DAY 1/3), as at 8:56AM on Monday 15th"
DAY 1: Friday 16th December 2011
Race,Time,Event #,Event Type,Round,Division
A,12:00,1,Boys U17 single,heat,1
B,12:05,1,Boys U17 single,heat,2
C,12:10,1,Boys U17 single,heat,3
D,12:15,1,Boys U17 single,heat,4
E,12:20,1,Boys U17 single,heat,5
F,12:25,2,Girls U17 coxed four,heat,1
G,12:30,2,Girls U17 coxed four,heat,2
H,12:35,5,Boys U15 double sculls,heat,1
I,12:40,5,Boys U15 double sculls,heat,2
J,12:45,6,Girls U15 coxed quad sculls,heat,1
K,12:50,6,Girls U15 coxed quad sculls,heat,2
L,12:55,6,Girls U15 coxed quad sculls,heat,3
M,13:00,8,Boys U18 coxless pair,heat,1
N,13:05,8,Boys U18 coxless pair,heat,2
O,13:10,10,Girls U18 double sculls,heat,1
P,13:15,10,Girls U18 double sculls,heat,2
Q,13:20,10,Girls U18 double sculls,heat,3
R,13:25,10,Girls U18 double sculls,heat,4
S,13:30,11,Boys U16 coxed quad sculls,heat,1
T,13:35,11,Boys U16 coxed quad sculls,heat,2
U,13:40,11,Boys U16 coxed quad sculls,heat,3
V,13:45,11,Boys U16 coxed quad sculls,heat,4
W,13:50,15,Boys U17 coxed eight,heat,1
X,13:55,16,Girls U17 coxed quad sculls,heat,1
Y,14:00,16,Girls U17 coxed quad sculls,heat,2
Z,14:05,16,Girls U17 coxed quad sculls,heat,3
A,14:10,17,Girls U15 coxed four,heat,1
B,14:15,17,Girls U15 coxed four,heat,2
C,14:20,17,Girls U15 coxed four,heat,3
D,14:25,19,Boys U18 coxed quad sculls,heat,1
E,14:30,19,Boys U18 coxed quad sculls,heat,2
F,14:35,20,Girls U18 coxless pair,heat,1
G,14:40,20,Girls U18 coxless pair,heat,2
H,14:45,22,Boys U16 coxed four,heat,1
I,14:50,22,Boys U16 coxed four,heat,2
J,14:55,22,Boys U16 coxed four,heat,3
K,15:00,24,Girls U16 coxed eight,heat,1
L,15:05,26,Boys U17 double sculls,heat,1
M,15:10,26,Boys U17 double sculls,heat,2
N,15:15,26,Boys U17 double sculls,heat,3
O,15:20,26,Boys U17 double sculls,heat,4
P,15:25,26,Boys U17 double sculls,heat,5
Q,15:30,27,Girls U17 single,heat,1
R,15:35,27,Girls U17 single,heat,2
S,15:40,27,Girls U17 single,heat,3
T,15:45,27,Girls U17 single,heat,4
U,15:50,28,Boys U15 coxed eight,heat,1
V,15:55,28,Boys U15 coxed eight,heat,2
W,16:00,31,Boys U18 coxed four,heat,1
X,16:05,31,Boys U18 coxed four,heat,2
Y,16:10,32,Girls U18 coxed four,heat,1
Z,16:15,32,Girls U18 coxed four,heat,2
A,16:20,33,Girls U16 coxed quad sculls,heat,1
B,16:25,33,Girls U16 coxed quad sculls,heat,2
C,16:30,33,Girls U16 coxed quad sculls,heat,3
D,16:35,35,Boys U16 double sculls,heat,1
E,16:40,35,Boys U16 double sculls,heat,2
F,16:45,35,Boys U16 double sculls,heat,3
G,16:50,37,Girls U18 single,heat,1
H,16:55,37,Girls U18 single,heat,2
I,17:00,37,Girls U18 single,heat,3
J,17:05,39,Boys U18 single,heat,1
K,17:10,39,Boys U18 single,heat,2
L,17:15,39,Boys U18 single,heat,3
M,17:20,39,Boys U18 single,heat,4
N,17:25,41,Girls U15 double sculls,heat,1
O,17:30,41,Girls U15 double sculls,heat,2
P,17:35,41,Girls U15 double sculls,heat,3
