"RACE SCHEDULES, as at 5:35PM on Wednesday 24th"
DAY 1: Saturday 5th October 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,12:00,1,Mens single,heat,1,"All=F"
B,12:15,2,Womens single,heat,1,"All=F"
C,12:30,3,Mens U19 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
D,12:35,3,Mens U19 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
E,12:40,3,Mens U19 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
F,12:45,4,Womens U19 single,heat,1,"1-5=FA; 6-8=FB"
G,12:50,4,Womens U19 single,heat,2,"1-5=FA; 6-8=FB"
H,13:00,5,Boys U17 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
I,13:05,5,Boys U17 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
J,13:10,5,Boys U17 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
K,13:15,6,Girls U17 single,heat,1,"1-5=FA; 6-8=FB"
L,13:20,6,Girls U17 single,heat,2,"1-5=FA; 6-8=FB"
M,13:30,7,Boys U16 single,heat,1,"1-5=FA; 6-8=FB"
N,13:35,7,Boys U16 single,heat,2,"1-5=FA; 6-8=FB"
O,13:45,8,Girls U16 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
P,13:50,8,Girls U16 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
Q,13:55,8,Girls U16 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
R,14:00,9,Boys U15 single,heat,1,"All=F"
S,14:15,10,Girls U15 single,heat,1,"All=F"
T,14:45,3,Mens U19 single,final,B,""
U,14:50,3,Mens U19 single,final,A,""
V,15:00,4,Womens U19 single,final,B,""
W,15:05,4,Womens U19 single,final,A,""
X,15:15,5,Boys U17 single,final,B,""
Y,15:20,5,Boys U17 single,final,A,""
Z,15:30,6,Girls U17 single,final,B,""
A,15:35,6,Girls U17 single,final,A,""
B,15:45,7,Boys U16 single,final,B,""
C,15:50,7,Boys U16 single,final,A,""
D,16:00,8,Girls U16 single,final,B,""
E,16:05,8,Girls U16 single,final,A,""
F,16:20,9,Boys U15 single,final,A,""
G,16:35,10,Girls U15 single,final,A,""
