"RACE SCHEDULE (DAY 1/2), as at 1:11AM on Thursday 25th"
DAY 1: Saturday 2nd March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1-4=F; Rest=Elim"
B,07:35,1,Boys U17 single,heat,2,"1-4=F; Rest=Elim"
C,07:40,2,Girls U17 coxed four,prelim,1,""
D,07:45,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
E,07:50,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
F,07:55,4,Girls U15 coxed quad sculls,prelim,1,""
G,08:00,5A,Boys U18 coxless pair,prelim,1,""
G,08:00,5B,Boys U17 coxless pair,prelim,1,""
H,08:05,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
I,08:10,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
J,08:15,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,08:20,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,08:25,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
M,08:30,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
N,08:33,9,Boys N18 double sculls,prelim,1,""
O,08:35,10,Girls N18 coxed eight,prelim,1,""
P,08:45,11,Boys U17 coxed eight,prelim,1,""
Q,08:55,12,Girls U17 coxed quad sculls,prelim,1,""
R,09:05,13,Boys U15 coxed octuple,prelim,1,""
S,09:15,14,Girls U15 coxed four,prelim,1,""
T,09:25,15,Boys U18 coxed quad sculls,prelim,1,""
U,09:35,16A,Girls U18 coxless pair,prelim,1,""
U,09:35,16B,Girls U17 coxless pair,prelim,1,""
V,09:45,17,Boys U16 coxed four,prelim,1,""
W,09:55,18,Girls U16 coxed eight,prelim,1,""
W,09:55,19,Boys N18 coxed eight,prelim,1,""
X,09:55,20,Girls N18 double sculls,heat,1,"1-4=F; Rest=Elim"
Y,10:00,20,Girls N18 double sculls,heat,2,"1-4=F; Rest=Elim"
Z,10:05,21,Boys U17 double sculls,heat,1,"1,2=F; Rest=Elim"
A,10:10,21,Boys U17 double sculls,heat,2,"1,2=F; Rest=Elim"
B,10:15,21,Boys U17 double sculls,heat,3,"1,2=F; Rest=Elim"
C,10:20,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
D,10:25,22,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
E,10:30,23,Girls U15 coxed octuple,prelim,1,""
E,10:30,24,Boys U15 coxed eight,prelim,1,""
F,10:45,25,Boys U18 coxed four,prelim,1,""
F,10:45,26,Girls U18 coxed four,prelim,1,""
G,11:00,27,Girls U16 coxed quad sculls,prelim,1,""
H,11:10,28,Boys U16 double sculls,heat,1,"1-4=F; Rest=Elim"
I,11:15,28,Boys U16 double sculls,heat,2,"1-4=F; Rest=Elim"
J,11:20,29,Girls U18 single,heat,1,"1-4=F; Rest=Elim"
K,11:25,29,Girls U18 single,heat,2,"1-4=F; Rest=Elim"
L,11:30,30,Boys U18 single,heat,1,"1-4=F; Rest=Elim"
M,11:35,30,Boys U18 single,heat,2,"1-4=F; Rest=Elim"
N,11:40,31,Girls U15 double sculls,prelim,1,""
O,11:50,32,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
P,11:55,32,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
Q,12:00,34,Boys U17 coxed four,prelim,1,""
R,12:10,35,Girls N18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
S,12:15,35,Girls N18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
T,12:20,36,Boys N18 coxed four,prelim,1,""
U,12:30,37,Girls U16 coxed four,prelim,1,""
V,12:40,38,Boys U16 coxed eight,prelim,1,""
W,12:50,39,Girls U18 coxed quad sculls,prelim,1,""
X,13:00,42,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
Y,13:05,42,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
Z,13:10,44,Boys U15 coxed four,prelim,1,""
A,13:20,45,Girls U17 double sculls,heat,1,"1-4=F; Rest=Elim"
B,13:25,45,Girls U17 double sculls,heat,2,"1-4=F; Rest=Elim"
C,13:30,46,Boys U17 coxed quad sculls,prelim,1,""
D,13:40,47,Girls N18 coxed four,prelim,1,""
E,13:50,48,Boys N18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
F,13:55,48,Boys N18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
G,14:00,49,Girls U16 double sculls,heat,1,"1-4=F; Rest=Elim"
H,14:05,49,Girls U16 double sculls,heat,2,"1-4=F; Rest=Elim"
I,14:10,50,Boys U16 single,heat,1,"1-4=F; Rest=Elim"
J,14:15,50,Boys U16 single,heat,2,"1-4=F; Rest=Elim"
K,14:20,52,Boys U18 coxed eight,prelim,1,""
L,15:00,1,Boys U17 single,final,B,""
M,15:05,1,Boys U17 single,final,A,""
N,15:10,2,Girls U17 coxed four,final,A,""
O,15:20,3,Boys U15 double sculls,final,A,""
P,15:30,4,Girls U15 coxed quad sculls,final,A,""
Q,15:40,5B,Boys U17 coxless pair,final,A,""
R,15:50,6,Girls U18 double sculls,final,A,""
S,16:00,7,Boys U16 coxed quad sculls,final,A,""
T,16:10,8,Girls U16 single,final,A,""
U,16:20,9,Boys N18 double sculls,final,A,""
V,16:30,10,Girls N18 coxed eight,final,A,""
W,16:31,11,Boys U17 coxed eight,final,A,""
