"RACE SCHEDULES, as at 4:42PM on Thursday 18th"
DAY 1: Saturday 2nd March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1-4=F; Rest=Elim"
B,07:35,1,Boys U17 single,heat,2,"1-4=F; Rest=Elim"
C,07:40,2,Girls U17 coxed four,prelim,1,""
D,07:45,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
E,07:50,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
F,07:55,4,Girls U15 coxed quad sculls,prelim,1,""
G,08:00,5A,Boys U18 coxless pair,prelim,1,""
G,08:00,5B,Boys U17 coxless pair,prelim,1,""
H,08:05,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
I,08:10,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
J,08:15,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,08:20,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,08:25,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
M,08:30,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
N,08:33,9,Boys N18 double sculls,prelim,1,""
O,08:35,10,Girls N18 coxed eight,prelim,1,""
P,08:45,11,Boys U17 coxed eight,prelim,1,""
Q,08:55,12,Girls U17 coxed quad sculls,prelim,1,""
R,09:05,13,Boys U15 coxed octuple,prelim,1,""
S,09:15,14,Girls U15 coxed four,prelim,1,""
T,09:25,15,Boys U18 coxed quad sculls,prelim,1,""
U,09:35,16A,Girls U18 coxless pair,prelim,1,""
U,09:35,16B,Girls U17 coxless pair,prelim,1,""
V,09:45,17,Boys U16 coxed four,prelim,1,""
W,09:55,18,Girls U16 coxed eight,prelim,1,""
W,09:55,19,Boys N18 coxed eight,prelim,1,""
X,09:55,20,Girls N18 double sculls,heat,1,"1-4=F; Rest=Elim"
Y,10:00,20,Girls N18 double sculls,heat,2,"1-4=F; Rest=Elim"
Z,10:05,21,Boys U17 double sculls,heat,1,"1,2=F; Rest=Elim"
A,10:10,21,Boys U17 double sculls,heat,2,"1,2=F; Rest=Elim"
B,10:15,21,Boys U17 double sculls,heat,3,"1,2=F; Rest=Elim"
C,10:20,22,Girls U17 single,heat,1,"1-4=F; Rest=Elim"
D,10:25,22,Girls U17 single,heat,2,"1-4=F; Rest=Elim"
E,10:30,23,Girls U15 coxed octuple,prelim,1,""
