"RACE SCHEDULE (DAY 2/2), as at 3:27AM on Thursday 25th"
DAY 2: Sunday 3rd March 2019
Race,Time,Event #,Event Type,Round,Division
A,07:30,12,Girls U17 coxed quad sculls,final,A
B,07:40,13,Boys U15 coxed octuple,final,A
C,07:50,14,Girls U15 coxed four,final,A
D,08:00,15,Boys U18 coxed quad sculls,final,A
E,08:10,16A,Girls U18 coxless pair,final,A
E,08:10,16B,Girls U17 coxless pair,final,A
F,08:20,17,Boys U16 coxed four,final,A
G,08:30,18,Girls U16 coxed eight,final,A
G,08:30,19,Boys N18 coxed eight,final,A
H,08:40,20,Girls N18 double sculls,final,B
I,08:45,20,Girls N18 double sculls,final,A
J,08:55,21,Boys U17 double sculls,final,B
K,09:00,21,Boys U17 double sculls,final,A
L,09:10,22,Girls U17 single,final,A
M,09:20,23,Girls U15 coxed octuple,final,A
M,09:20,24,Boys U15 coxed eight,final,A
N,09:30,25,Boys U18 coxed four,final,A
N,09:30,26,Girls U18 coxed four,final,A
O,09:40,27,Girls U16 coxed quad sculls,final,A
P,09:50,28,Boys U16 double sculls,final,A
Q,10:00,29,Girls U18 single,final,A
R,10:10,30,Boys U18 single,final,A
S,10:20,31,Girls U15 double sculls,final,A
T,10:30,32,Boys U15 coxed quad sculls,final,A
U,10:40,34,Boys U17 coxed four,final,A
V,10:50,35,Girls N18 coxed quad sculls,final,A
W,11:00,36,Boys N18 coxed four,final,A
X,11:10,37,Girls U16 coxed four,final,A
Y,11:20,38,Boys U16 coxed eight,final,A
Z,11:30,39,Girls U18 coxed quad sculls,final,A
A,11:40,42,Boys U18 double sculls,final,A
B,11:50,44,Boys U15 coxed four,final,A
C,12:00,45,Girls U17 double sculls,final,A
D,12:10,46,Boys U17 coxed quad sculls,final,A
E,12:20,47,Girls N18 coxed four,final,A
F,12:30,48,Boys N18 coxed quad sculls,final,A
G,12:40,49,Girls U16 double sculls,final,A
H,12:50,50,Boys U16 single,final,A
I,13:00,52,Boys U18 coxed eight,final,A
