"RACE SCHEDULES (Event 5), as at 5:08AM on Friday 28th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:36,5,Boys U15 double sculls,heat,1,"1=F; Rest=Elim",Rouge Caf&eacute;
K,11:40,5,Boys U15 double sculls,heat,2,"1=F; Rest=Elim",Rouge Caf&eacute;
L,11:44,5,Boys U15 double sculls,heat,3,"1=F; Rest=Elim",Rouge Caf&eacute;
M,11:48,5,Boys U15 double sculls,heat,4,"1=F; Rest=Elim",Rouge Caf&eacute;
N,11:52,5,Boys U15 double sculls,heat,5,"1=F; Rest=Elim",Rouge Caf&eacute;

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:05,5,Boys U15 double sculls,final,B,"",Rouge Caf&eacute;
I,08:10,5,Boys U15 double sculls,final,A,"",Rouge Caf&eacute;
