Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Shakespeare St Four Square
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Rumor
3,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Espresso to Go
3A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
4,W Snr 1X,W,Snr,1X,1,Scull,N,,ONYX CAF&Eacute;
5,B U15 2X,M,U15 ,2X,2,Scull,N,,Rouge Caf&eacute;
6,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Munro Burgess Amcal Chemist
7,W Nov 2X,W,Nov,2X,2,Scull,N,,Footloose
8,B U18 2-,M,U18 ,2-,2,Sweep,N,,Health 2000 Cambridge
9,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Five Stags Leamington Tavern
10,G U18 2X,W,U18 ,2X,2,Scull,N,,Shakespeare St Four Square
11,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Kebabelicious
12,M Snr 1X,M,Snr,1X,1,Scull,N,,Stihl Shop Four Seasons Cambridge
13,W Prm 2-,W,Prm,2-,2,Sweep,N,,Liquorland Cambridge
14,M Prm 2-,M,Prm,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
15,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Cambridge Sportsworld
16,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,New World Cambridge
17,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Comins Pharmacy
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Edition
19,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Kazdezign
20,G U18 2-,W,U18 ,2-,2,Sweep,N,,Rouge Caf&eacute;
21,W Snr 4-,W,Snr,4-,4,Sweep,N,,Grumpy's Sign Shop
21A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
22,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
23,M Snr 4-,M,Snr,4-,4,Sweep,N,,Stihl Shop Four Seasons Cambridge
24,G U16 8+,W,U16 ,8+,8,Sweep,Y,,ONYX CAF&Eacute;
25,W Clb 2X,W,Clb,2X,2,Scull,N,,Comins Pharmacy
26,B U17 2X,M,U17 ,2X,2,Scull,N,,Marinetech - Cambridge
27,G U17 1X,W,U17 ,1X,1,Scull,N,,Rumor
28,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Cambridge Sportsworld
28a,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Cambridge Sportsworld
29,W Prm 1X,W,Prm,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
30,M Prm 1X,M,Prm,1X,1,Scull,N,,New World Cambridge
31,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
32,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Shakespeare St Four Square
33,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Espresso to Go
34,M Clb 2X,M,Clb,2X,2,Scull,N,,Health 2000 Cambridge
35,B U16 2X,M,U16 ,2X,2,Scull,N,,Cambridge Edition
36,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Kebabelicious
37,G U18 1X,W,U18 ,1X,1,Scull,N,,Rouge Caf&eacute;
38,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Munro Burgess Amcal Chemist
39,B U18 1X,M,U18 ,1X,1,Scull,N,,Five Stags Leamington Tavern
40,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Marinetech - Cambridge
41,G U15 2X,W,U15 ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
42,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Cambridge Sportsworld
43,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Marinetech - Cambridge
44,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Rumor
45,W Prm 4-,W,Prm,4-,4,Sweep,N,,Liquorland Cambridge
46,M Prm 4-,M,Prm,4-,4,Sweep,N,,Frans Caf&eacute;
47,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Shakespeare St Four Square
48,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Footloose
49,W Snr 2-,W,Snr,2-,2,Sweep,N,,Espresso to Go
50,B U18 2X,M,U18 ,2X,2,Scull,N,,Grumpy's Sign Shop
51,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Fresh Choice Supermarket Leamington
52,M Snr 2-,M,Snr,2-,2,Sweep,N,,Comins Pharmacy
53,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Oarthentic Oars
53a,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Oarthentic Oars
54,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Kazdezign
55,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Health 2000 Cambridge
56,M Prm 2X,M,Prm,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
57,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Marinetech - Cambridge
58,W Snr 2X,W,Snr,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
59,W Prm 2X,W,Prm,2X,2,Scull,N,,ONYX CAF&Eacute;
60,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Oarthentic Oars
61,G U17 2X,W,U17 ,2X,2,Scull,N,,Munro Burgess Amcal Chemist
62,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Cambridge Sportsworld
63,M Snr 2X,M,Snr,2X,2,Scull,N,,Five Stags Leamington Tavern
64,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Footloose
65,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Marinetech - Cambridge
66,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Comins Pharmacy
67,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Grumpy's Sign Shop
68,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Kebabelicious
69,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Rumor
70,G U16 2X,W,U16 ,2X,2,Scull,N,,Rouge Caf&eacute;
71,W Clb 1X,W,Clb,1X,1,Scull,N,,Frans Caf&eacute;
72,M Clb 1X,M,Clb,1X,1,Scull,N,,Liquorland Cambridge
73,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Cambridge Edition
74,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Kazdezign
75,B U18 8+,M,U18 ,8+,8,Sweep,Y,,New World Cambridge
76,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
77,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
78,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
