"RACE SCHEDULES (Event 33), as at 7:15AM on Wednesday 17th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:00,33,Girls U16 coxed quad sculls,heat,1,"1=F; Rest=Elim",Espresso to Go
Y,16:04,33,Girls U16 coxed quad sculls,heat,2,"1=F; Rest=Elim",Espresso to Go
Z,16:08,33,Girls U16 coxed quad sculls,heat,3,"1=F; Rest=Elim",Espresso to Go
A,16:12,33,Girls U16 coxed quad sculls,heat,4,"1=F; Rest=Elim",Espresso to Go
B,16:16,33,Girls U16 coxed quad sculls,heat,5,"1=F; Rest=Elim",Espresso to Go

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:45,33,Girls U16 coxed quad sculls,final,B,"",Espresso to Go
A,11:50,33,Girls U16 coxed quad sculls,final,A,"",Espresso to Go
