"RACE SCHEDULES (Event 22), as at 1:13PM on Saturday 29th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:08,22,Boys U16 coxed four,heat,1,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
W,14:12,22,Boys U16 coxed four,heat,2,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
X,14:16,22,Boys U16 coxed four,heat,3,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
Y,14:20,22,Boys U16 coxed four,heat,4,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
Z,14:24,22,Boys U16 coxed four,heat,5,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:15,22,Boys U16 coxed four,final,B,"",Fresh Choice Supermarket Leamington
I,10:20,22,Boys U16 coxed four,final,A,"",Fresh Choice Supermarket Leamington
