"RACE SCHEDULE (DAY 3/3), as at 2:56PM on Wednesday 10th"
DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:25,1,Boys U17 single,final,B,Shakespeare St Four Square
B,07:35,1,Boys U17 single,final,A,Shakespeare St Four Square
C,07:40,2,Girls U17 coxed four,final,A,Rumor
D,07:45,3,Womens Club coxed four,final,A,Espresso to Go
E,07:50,3A,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
F,07:55,3A,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
G,08:00,4,Womens Snr single,final,A,ONYX CAF&Eacute;
H,08:05,5,Boys U15 double sculls,final,B,Rouge Caf&eacute;
I,08:10,5,Boys U15 double sculls,final,A,Rouge Caf&eacute;
J,08:15,6,Girls U15 coxed quad sculls,final,B,Munro Burgess Amcal Chemist
K,08:20,6,Girls U15 coxed quad sculls,final,A,Munro Burgess Amcal Chemist
L,08:25,7,Womens Nov double sculls,final,B,Footloose
M,08:30,7,Womens Nov double sculls,final,A,Footloose
N,08:35,8,Boys U18 coxless pair,final,A,Health 2000 Cambridge
O,08:40,9,Mens Club coxed four,final,A,Five Stags Leamington Tavern
P,08:45,10,Girls U18 double sculls,final,A,Shakespeare St Four Square
Q,08:50,11,Boys U16 coxed quad sculls,final,B,Kebabelicious
R,08:55,11,Boys U16 coxed quad sculls,final,A,Kebabelicious
S,09:00,12,Mens Snr single,final,A,Stihl Shop Four Seasons Cambridge
T,09:05,13,Womens Prem coxless pair,final,A,Liquorland Cambridge
U,09:10,14,Mens Prem coxless pair,final,B,Mitre 10 MEGA Cambridge
V,09:15,14,Mens Prem coxless pair,final,A,Mitre 10 MEGA Cambridge
W,09:20,15,Boys U17 coxed eight,final,A,Cambridge Sportsworld
X,09:25,16,Girls U17 coxed quad sculls,final,B,New World Cambridge
Y,09:30,16,Girls U17 coxed quad sculls,final,A,New World Cambridge
Z,09:35,17,Girls U15 coxed four,final,A,Comins Pharmacy
A,09:40,18,Mens Nov double sculls,final,B,Cambridge Edition
B,09:45,18,Mens Nov double sculls,final,A,Cambridge Edition
C,09:50,19,Boys U18 coxed quad sculls,final,A,Kazdezign
D,09:55,20,Girls U18 coxless pair,final,A,Rouge Caf&eacute;
E,10:00,21,Womens Snr coxless four,final,A,Grumpy's Sign Shop
F,10:05,21A,Womens Nov coxed quad sculls,final,B,Health 2000 Cambridge
G,10:10,21A,Womens Nov coxed quad sculls,final,A,Health 2000 Cambridge
H,10:15,22,Boys U16 coxed four,final,B,Fresh Choice Supermarket Leamington
