"RACE SCHEDULES (Event 61), as at 10:36AM on Tuesday 23rd"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:30,61,Girls U17 double sculls,heat,1,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
C,14:34,61,Girls U17 double sculls,heat,2,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
D,14:38,61,Girls U17 double sculls,heat,3,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
E,14:42,61,Girls U17 double sculls,heat,4,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
F,14:46,61,Girls U17 double sculls,heat,5,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
G,14:50,61,Girls U17 double sculls,heat,6,"1=F; Rest=Elim",Munro Burgess Amcal Chemist

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:45,61,Girls U17 double sculls,final,B,"",Munro Burgess Amcal Chemist
K,14:50,61,Girls U17 double sculls,final,A,"",Munro Burgess Amcal Chemist
