"RACE SCHEDULES (Event 27), as at 3:29PM on Wednesday 10th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:00,27,Girls U17 single,heat,1,"1=F; Rest=Elim",Rumor
J,15:04,27,Girls U17 single,heat,2,"1=F; Rest=Elim",Rumor
K,15:08,27,Girls U17 single,heat,3,"1=F; Rest=Elim",Rumor
L,15:12,27,Girls U17 single,heat,4,"1=F; Rest=Elim",Rumor
M,15:16,27,Girls U17 single,heat,5,"1=F; Rest=Elim",Rumor
N,15:20,27,Girls U17 single,heat,6,"1=F; Rest=Elim",Rumor

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:55,27,Girls U17 single,final,B,"",Rumor
Q,11:00,27,Girls U17 single,final,A,"",Rumor
