"RACE SCHEDULES (Event 3A), as at 2:59AM on Wednesday 26th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:38,3A,Mens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
D,07:42,3A,Mens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
E,07:46,3A,Mens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
F,07:50,3A,Mens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
G,07:54,3A,Mens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:50,3A,Mens Nov coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
F,07:55,3A,Mens Nov coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
