"RACE SCHEDULES (Event 18), as at 9:47AM on Friday 28th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:38,18,Mens Nov double sculls,heat,1,"1=F; Rest=Elim",Cambridge Edition
H,09:42,18,Mens Nov double sculls,heat,2,"1=F; Rest=Elim",Cambridge Edition
I,09:46,18,Mens Nov double sculls,heat,3,"1=F; Rest=Elim",Cambridge Edition
J,09:50,18,Mens Nov double sculls,heat,4,"1=F; Rest=Elim",Cambridge Edition
K,09:54,18,Mens Nov double sculls,heat,5,"1=F; Rest=Elim",Cambridge Edition

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:40,18,Mens Nov double sculls,final,B,"",Cambridge Edition
B,09:45,18,Mens Nov double sculls,final,A,"",Cambridge Edition
