"RACE SCHEDULES (Event 68), as at 6:06AM on Wednesday 26th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:46,68,Mens Nov coxed four,heat,1,"1=F; Rest=Elim",Kebabelicious
V,15:50,68,Mens Nov coxed four,heat,2,"1=F; Rest=Elim",Kebabelicious
W,15:54,68,Mens Nov coxed four,heat,3,"1=F; Rest=Elim",Kebabelicious
X,15:58,68,Mens Nov coxed four,heat,4,"1=F; Rest=Elim",Kebabelicious
Y,16:02,68,Mens Nov coxed four,heat,5,"1=F; Rest=Elim",Kebabelicious

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:25,68,Mens Nov coxed four,final,A,"",Kebabelicious
