"RACE SCHEDULES (Event 72), as at 11:00AM on Sunday 14th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:46,72,Mens Club single,heat,1,"1=F; Rest=Elim",Liquorland Cambridge
L,16:50,72,Mens Club single,heat,2,"1=F; Rest=Elim",Liquorland Cambridge
M,16:54,72,Mens Club single,heat,3,"1=F; Rest=Elim",Liquorland Cambridge
N,16:58,72,Mens Club single,heat,4,"1=F; Rest=Elim",Liquorland Cambridge
O,17:02,72,Mens Club single,heat,5,"1=F; Rest=Elim",Liquorland Cambridge

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:50,72,Mens Club single,final,B,"",Liquorland Cambridge
X,15:55,72,Mens Club single,final,A,"",Liquorland Cambridge
