"RACE SCHEDULES (Event 26), as at 7:34PM on Wednesday 17th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:36,26,Boys U17 double sculls,heat,1,"1=F; Rest=Elim",Marinetech - Cambridge
D,14:40,26,Boys U17 double sculls,heat,2,"1=F; Rest=Elim",Marinetech - Cambridge
E,14:44,26,Boys U17 double sculls,heat,3,"1=F; Rest=Elim",Marinetech - Cambridge
F,14:48,26,Boys U17 double sculls,heat,4,"1=F; Rest=Elim",Marinetech - Cambridge
G,14:52,26,Boys U17 double sculls,heat,5,"1=F; Rest=Elim",Marinetech - Cambridge
H,14:56,26,Boys U17 double sculls,heat,6,"1=F; Rest=Elim",Marinetech - Cambridge

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:45,26,Boys U17 double sculls,final,B,"",Marinetech - Cambridge
O,10:50,26,Boys U17 double sculls,final,A,"",Marinetech - Cambridge
