"RACE SCHEDULES (Event 21A), as at 6:02PM on Tuesday 9th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:02,21A,Womens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Health 2000 Cambridge
N,10:06,21A,Womens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Health 2000 Cambridge
O,10:10,21A,Womens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Health 2000 Cambridge
P,10:14,21A,Womens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Health 2000 Cambridge
Q,10:18,21A,Womens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Health 2000 Cambridge

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:05,21A,Womens Nov coxed quad sculls,final,B,"",Health 2000 Cambridge
G,10:10,21A,Womens Nov coxed quad sculls,final,A,"",Health 2000 Cambridge
