"RACE SCHEDULES (Event 42), as at 1:02AM on Monday 8th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,08:42,42,Boys U15 coxed quad sculls,heat,1,"1=F; Rest=Elim",Cambridge Sportsworld
T,08:46,42,Boys U15 coxed quad sculls,heat,2,"1=F; Rest=Elim",Cambridge Sportsworld
U,08:50,42,Boys U15 coxed quad sculls,heat,3,"1=F; Rest=Elim",Cambridge Sportsworld
V,08:54,42,Boys U15 coxed quad sculls,heat,4,"1=F; Rest=Elim",Cambridge Sportsworld
W,08:58,42,Boys U15 coxed quad sculls,heat,5,"1=F; Rest=Elim",Cambridge Sportsworld
X,09:02,42,Boys U15 coxed quad sculls,heat,6,"1=F; Rest=Elim",Cambridge Sportsworld

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:55,42,Boys U15 coxed quad sculls,final,B,"",Cambridge Sportsworld
O,13:00,42,Boys U15 coxed quad sculls,final,A,"",Cambridge Sportsworld
