"RACE SCHEDULE (DAY 2/3), as at 4:36AM on Friday 28th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,heat,1,"1-4=F; Rest=Elim",Espresso to Go
B,07:34,3,Womens Club coxed four,heat,2,"1-4=F; Rest=Elim",Espresso to Go
C,07:38,3A,Mens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
D,07:42,3A,Mens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
E,07:46,3A,Mens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
F,07:50,3A,Mens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
G,07:54,3A,Mens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Fresh Choice Supermarket Leamington
H,07:58,4,Womens Snr single,heat,1,"1-3=F + 2 Next Fastest Crews",ONYX CAF&Eacute;
I,08:02,4,Womens Snr single,heat,2,"1-3=F + 2 Next Fastest Crews",ONYX CAF&Eacute;
J,08:06,9,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim",Five Stags Leamington Tavern
K,08:10,9,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim",Five Stags Leamington Tavern
L,08:14,7,Womens Nov double sculls,heat,1,"1=F; Rest=Elim",Footloose
M,08:18,7,Womens Nov double sculls,heat,2,"1=F; Rest=Elim",Footloose
N,08:22,7,Womens Nov double sculls,heat,3,"1=F; Rest=Elim",Footloose
O,08:26,7,Womens Nov double sculls,heat,4,"1=F; Rest=Elim",Footloose
P,08:30,7,Womens Nov double sculls,heat,5,"1=F; Rest=Elim",Footloose
Q,08:34,7,Womens Nov double sculls,heat,6,"1=F; Rest=Elim",Footloose
R,08:38,44,Girls U17 coxed eight,heat,1,"All=F",Rumor
S,08:42,42,Boys U15 coxed quad sculls,heat,1,"1=F; Rest=Elim",Cambridge Sportsworld
T,08:46,42,Boys U15 coxed quad sculls,heat,2,"1=F; Rest=Elim",Cambridge Sportsworld
U,08:50,42,Boys U15 coxed quad sculls,heat,3,"1=F; Rest=Elim",Cambridge Sportsworld
V,08:54,42,Boys U15 coxed quad sculls,heat,4,"1=F; Rest=Elim",Cambridge Sportsworld
W,08:58,42,Boys U15 coxed quad sculls,heat,5,"1=F; Rest=Elim",Cambridge Sportsworld
X,09:02,42,Boys U15 coxed quad sculls,heat,6,"1=F; Rest=Elim",Cambridge Sportsworld
Y,09:06,12,Mens Snr single,heat,1,"1,2=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
Z,09:10,12,Mens Snr single,heat,2,"1,2=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
A,09:14,12,Mens Snr single,heat,3,"1,2=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
B,09:18,13,Womens Prem coxless pair,heat,1,"All=F",Liquorland Cambridge
C,09:22,14,Mens Prem coxless pair,heat,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
D,09:26,14,Mens Prem coxless pair,heat,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
E,09:30,47,Boys U17 coxed four,heat,1,"1-4=F; Rest=Elim",Shakespeare St Four Square
F,09:34,47,Boys U17 coxed four,heat,2,"1-4=F; Rest=Elim",Shakespeare St Four Square
G,09:38,18,Mens Nov double sculls,heat,1,"1=F; Rest=Elim",Cambridge Edition
H,09:42,18,Mens Nov double sculls,heat,2,"1=F; Rest=Elim",Cambridge Edition
I,09:46,18,Mens Nov double sculls,heat,3,"1=F; Rest=Elim",Cambridge Edition
J,09:50,18,Mens Nov double sculls,heat,4,"1=F; Rest=Elim",Cambridge Edition
K,09:54,18,Mens Nov double sculls,heat,5,"1=F; Rest=Elim",Cambridge Edition
L,09:58,21,Womens Snr coxless four,heat,1,"All=F",Grumpy's Sign Shop
M,10:02,21A,Womens Nov coxed quad sculls,heat,1,"1=F; Rest=Elim",Health 2000 Cambridge
N,10:06,21A,Womens Nov coxed quad sculls,heat,2,"1=F; Rest=Elim",Health 2000 Cambridge
O,10:10,21A,Womens Nov coxed quad sculls,heat,3,"1=F; Rest=Elim",Health 2000 Cambridge
P,10:14,21A,Womens Nov coxed quad sculls,heat,4,"1=F; Rest=Elim",Health 2000 Cambridge
Q,10:18,21A,Womens Nov coxed quad sculls,heat,5,"1=F; Rest=Elim",Health 2000 Cambridge
R,10:22,23,Mens Snr coxless four,heat,1,"All=F",Stihl Shop Four Seasons Cambridge
S,10:26,25,Womens Club double sculls,heat,1,"1=F; Rest=Elim",Comins Pharmacy
T,10:30,25,Womens Club double sculls,heat,2,"1=F; Rest=Elim",Comins Pharmacy
U,10:34,25,Womens Club double sculls,heat,3,"1=F; Rest=Elim",Comins Pharmacy
V,10:38,25,Womens Club double sculls,heat,4,"1=F; Rest=Elim",Comins Pharmacy
W,10:42,25,Womens Club double sculls,heat,5,"1=F; Rest=Elim",Comins Pharmacy
X,10:46,48,Girls U16 coxed four,heat,1,"1,2=F; Rest=Elim",Footloose
Y,10:50,48,Girls U16 coxed four,heat,2,"1,2=F; Rest=Elim",Footloose
Z,10:54,48,Girls U16 coxed four,heat,3,"1,2=F; Rest=Elim",Footloose
A,10:58,29,Womens Prem single,heat,1,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
B,11:02,29,Womens Prem single,heat,2,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
C,11:06,29,Womens Prem single,heat,3,"1,2=F; Rest=Elim",Mitre 10 MEGA Cambridge
D,11:10,30,Mens Prem single,heat,1,"1,2=F; Rest=Elim",New World Cambridge
E,11:14,30,Mens Prem single,heat,2,"1,2=F; Rest=Elim",New World Cambridge
F,11:18,30,Mens Prem single,heat,3,"1,2=F; Rest=Elim",New World Cambridge
G,11:22,34,Mens Club double sculls,heat,1,"1=F; Rest=Elim",Health 2000 Cambridge
H,11:26,34,Mens Club double sculls,heat,2,"1=F; Rest=Elim",Health 2000 Cambridge
I,11:30,34,Mens Club double sculls,heat,3,"1=F; Rest=Elim",Health 2000 Cambridge
J,11:34,34,Mens Club double sculls,heat,4,"1=F; Rest=Elim",Health 2000 Cambridge
K,11:38,34,Mens Club double sculls,heat,5,"1=F; Rest=Elim",Health 2000 Cambridge
L,11:42,34,Mens Club double sculls,heat,6,"1=F; Rest=Elim",Health 2000 Cambridge
M,11:46,77,Single (P),heat,1,"All=F",
N,11:50,36,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim",Kebabelicious
O,11:54,36,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim",Kebabelicious
P,11:58,50,Boys U18 double sculls,heat,1,"1=F; Rest=Elim",Grumpy's Sign Shop
Q,12:02,50,Boys U18 double sculls,heat,2,"1=F; Rest=Elim",Grumpy's Sign Shop
R,12:06,50,Boys U18 double sculls,heat,3,"1=F; Rest=Elim",Grumpy's Sign Shop
S,12:10,50,Boys U18 double sculls,heat,4,"1=F; Rest=Elim",Grumpy's Sign Shop
T,12:14,50,Boys U18 double sculls,heat,5,"1=F; Rest=Elim",Grumpy's Sign Shop
U,12:18,38,Womens Snr coxless quad sculls,heat,1,"All=F",Munro Burgess Amcal Chemist
V,12:22,40,Mens Nov coxed eight,heat,1,"1,2=F; Rest=Elim",Marinetech - Cambridge
W,12:26,40,Mens Nov coxed eight,heat,2,"1,2=F; Rest=Elim",Marinetech - Cambridge
X,12:30,40,Mens Nov coxed eight,heat,3,"1,2=F; Rest=Elim",Marinetech - Cambridge
Y,12:34,43,Mens Snr coxless quad sculls,heat,1,"All=F",Marinetech - Cambridge
Z,12:38,45,Womens Prem coxless four,heat,1,"All=F",Liquorland Cambridge
A,12:39,46,Mens Prem coxless four,heat,1,"All=F",Frans Caf&eacute;
B,12:46,53,Girls U15 coxed eight,heat,1,"1,2=F; Rest=Elim",Oarthentic Oars
C,12:50,53,Girls U15 coxed eight,heat,2,"1,2=F; Rest=Elim",Oarthentic Oars
D,12:54,53,Girls U15 coxed eight,heat,3,"1,2=F; Rest=Elim",Oarthentic Oars
E,12:58,53a,Girls U15 coxed octuple,heat,1,"All=F",Oarthentic Oars
F,13:02,49,Womens Snr coxless pair,heat,1,"All=F",Espresso to Go
G,13:06,51,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest=Elim",Fresh Choice Supermarket Leamington
H,13:10,51,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest=Elim",Fresh Choice Supermarket Leamington
I,13:14,52,Mens Snr coxless pair,heat,1,"All=F",Comins Pharmacy
J,13:18,55,Boys U16 coxed eight,heat,1,"1,2=F; Rest=Elim",Health 2000 Cambridge
K,13:22,55,Boys U16 coxed eight,heat,2,"1,2=F; Rest=Elim",Health 2000 Cambridge
