"RACE SCHEDULES (Event 35), as at 8:02PM on Tuesday 16th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,16:20,35,Boys U16 double sculls,heat,1,"1=F; Rest=Elim",Cambridge Edition
D,16:24,35,Boys U16 double sculls,heat,2,"1=F; Rest=Elim",Cambridge Edition
E,16:28,35,Boys U16 double sculls,heat,3,"1=F; Rest=Elim",Cambridge Edition
F,16:32,35,Boys U16 double sculls,heat,4,"1=F; Rest=Elim",Cambridge Edition
G,16:36,35,Boys U16 double sculls,heat,5,"1=F; Rest=Elim",Cambridge Edition
H,16:40,35,Boys U16 double sculls,heat,6,"1=F; Rest=Elim",Cambridge Edition

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:10,35,Boys U16 double sculls,final,B,"",Cambridge Edition
F,12:15,35,Boys U16 double sculls,final,A,"",Cambridge Edition
