"RACE SCHEDULES (Event 70), as at 12:15PM on Sunday 14th"
DAY 2: Saturday 25th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:06,70,Girls U16 double sculls,heat,1,"1=F; Rest=Elim",Rouge Caf&eacute;
B,16:10,70,Girls U16 double sculls,heat,2,"1=F; Rest=Elim",Rouge Caf&eacute;
C,16:14,70,Girls U16 double sculls,heat,3,"1=F; Rest=Elim",Rouge Caf&eacute;
D,16:18,70,Girls U16 double sculls,heat,4,"1=F; Rest=Elim",Rouge Caf&eacute;
E,16:22,70,Girls U16 double sculls,heat,5,"1=F; Rest=Elim",Rouge Caf&eacute;
F,16:26,70,Girls U16 double sculls,heat,6,"1=F; Rest=Elim",Rouge Caf&eacute;

DAY 3: Sunday 26th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:35,70,Girls U16 double sculls,final,B,"",Rouge Caf&eacute;
U,15:40,70,Girls U16 double sculls,final,A,"",Rouge Caf&eacute;
