"RACE SCHEDULES, as at 12:16PM on Sunday 7th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,1,Boys U17 single,heat,1,"1=F",Shakespeare St Four Square
B,11:04,1,Boys U17 single,heat,2,"1=F",Shakespeare St Four Square
C,11:08,1,Boys U17 single,heat,3,"1=F",Shakespeare St Four Square
D,11:12,1,Boys U17 single,heat,4,"1=F",Shakespeare St Four Square
E,11:16,1,Boys U17 single,heat,5,"1=F",Shakespeare St Four Square
F,11:20,1,Boys U17 single,heat,6,"1=F",Shakespeare St Four Square
G,11:24,2,Girls U17 coxed four,heat,1,"1,2=F; Rest=Elim",Rumor
H,11:28,2,Girls U17 coxed four,heat,2,"1,2=F; Rest=Elim",Rumor
I,11:32,2,Girls U17 coxed four,heat,3,"1,2=F; Rest=Elim",Rumor
J,11:36,5,Boys U15 double sculls,heat,1,"1=F; Rest=Elim",Rouge Caf&eacute;
K,11:40,5,Boys U15 double sculls,heat,2,"1=F; Rest=Elim",Rouge Caf&eacute;
L,11:44,5,Boys U15 double sculls,heat,3,"1=F; Rest=Elim",Rouge Caf&eacute;
M,11:48,5,Boys U15 double sculls,heat,4,"1=F; Rest=Elim",Rouge Caf&eacute;
N,11:52,5,Boys U15 double sculls,heat,5,"1=F; Rest=Elim",Rouge Caf&eacute;
O,11:56,6,Girls U15 coxed quad sculls,heat,1,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
P,12:00,6,Girls U15 coxed quad sculls,heat,2,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
Q,12:04,6,Girls U15 coxed quad sculls,heat,3,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
R,12:08,6,Girls U15 coxed quad sculls,heat,4,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
S,12:12,6,Girls U15 coxed quad sculls,heat,5,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
T,12:16,6,Girls U15 coxed quad sculls,heat,6,"1=F; Rest=Elim",Munro Burgess Amcal Chemist
U,12:20,8,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim",Health 2000 Cambridge
V,12:24,8,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim",Health 2000 Cambridge
W,12:28,10,Girls U18 double sculls,heat,1,"1,2=F; Rest=Elim",Shakespeare St Four Square
X,12:32,10,Girls U18 double sculls,heat,2,"1,2=F; Rest=Elim",Shakespeare St Four Square
Y,12:36,10,Girls U18 double sculls,heat,3,"1,2=F; Rest=Elim",Shakespeare St Four Square
Z,12:40,10,Girls U18 double sculls,heat,4,"1,2=F; Rest=Elim",Shakespeare St Four Square
A,12:44,11,Boys U16 coxed quad sculls,heat,1,"1=F; Rest=Elim",Kebabelicious
B,12:48,11,Boys U16 coxed quad sculls,heat,2,"1=F; Rest=Elim",Kebabelicious
C,12:52,11,Boys U16 coxed quad sculls,heat,3,"1=F; Rest=Elim",Kebabelicious
D,12:56,11,Boys U16 coxed quad sculls,heat,4,"1=F; Rest=Elim",Kebabelicious
E,13:00,11,Boys U16 coxed quad sculls,heat,5,"1=F; Rest=Elim",Kebabelicious
F,13:04,11,Boys U16 coxed quad sculls,heat,6,"1=F; Rest=Elim",Kebabelicious
G,13:08,15,Boys U17 coxed eight,heat,1,"All=F",Cambridge Sportsworld
H,13:12,16,Girls U17 coxed quad sculls,heat,1,"1=F; Rest=Elim",New World Cambridge
I,13:16,16,Girls U17 coxed quad sculls,heat,2,"1=F; Rest=Elim",New World Cambridge
