"DRAW, as at 9:48AM on Thursday 2nd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,B U16 2X,final,A,,,RAHS1,OBHS1,STCC1,JHAR1,STAN1,VERD1,
1,B U16 2X,final,B,,,KHSD1,CHCO1,JHAR2,OBHS2,STAN3,BURN2,
1,B U16 2X,heat,1,,CHCO1,JHAR2,STAN1,TIMB1,KHSD2,RAHS1,STBD2,
1,B U16 2X,heat,2,STAN5,NELB2,STAN3,,OBHS1,,,VERD1,
1,B U16 2X,heat,3,STBD1,STAN4,,STCC1,,NELB1,BURN2,JHAR1,
1,B U16 2X,heat,4,BURN1,,OBHS2,KHSD1,,,CHCO2,,
2,G U17 1X,final,A,STAN4,MARN1,,,JHAR2,NCOG1,JHAR1,STHI2,
2,G U17 1X,final,B,KAIA1,CGHS1,COLU1,,WTKG1,MLBG1,TWIZ1,STHI1,
2,G U17 1X,heat,1,OGHS1,SLDG3,KAIA1,QHSD1,MARN2,,JHAR2,STAN2,
2,G U17 1X,heat,2,TIMG1,STAN4,VILL1,RAHS1,JHAR1,TWIZ2,,SLDG1,
2,G U17 1X,heat,3,JHAR3,COLU1,STHI1,,VERD2,MARN1,STAN1,,
2,G U17 1X,heat,4,MTAS1,NCOG2,QHSD3,DUNS1,CGHS2,STHI2,SLDG2,COLU2,
2,G U17 1X,heat,5,MLBG1,VERD1,TWIZ1,,NCOG1,WTKG1,QHSD2,CGHS1,
3,G U18 2-,final,A,,STMG1,VILL1,RRGS1,WMEA1,BURN1 {SCR},SLDG1,,
3,G U18 2-,heat,1,,SLDG1,VILL1,STMG1,RRGS1,BURN1,WMEA1,,
4,B U17 4+,final,A,DUNS2,STAN1,CHCO1,DUNS1,,CBHS1,OBHS1,BULL1,
4,B U17 4+,heat,1,DUNS1,CBHS1,DUNS2,STAN1,,CHCO1,OBHS1,BULL1,
5,B U15 4X+,final,A,OBHS1,CHCO1,NELB1,,STBD1,TIMB1,STAN1,CBHS1,
5,B U15 4X+,heat,1,,,STAN1,STCC1,NELB1,STBD2,CHCO2,,
5,B U15 4X+,heat,2,,RAHS1,CHCO5 {SCR},CBHS1,OBHS1,CHCO3,STBD1,,
5,B U15 4X+,heat,3,,CHCO1,,CHCO4,TIMB1,,,,
6,B U18 2-,final,A,,STBD1,,RAHS1,CBHS1,STAN1,,,
6,B U18 2-,heat,1,,CBHS1,RAHS1,STAN1,STBD1,,,,
7,G U16 4+,final,A,BURN1,CGHS2,STMG1,MLBG1,MLBG2,RRGS1,VILL1,JHAR1,
