"RACE SCHEDULES (DIVISIONS), as at 4:19AM on Wednesday 24th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 single,division,1,TDM Construction
B,08:05,1,Girls U16 single,division,2,TDM Construction
C,08:10,2,Womens Nov coxed quad sculls,division,1,Tuakau College
D,08:15,2,Womens Nov coxed quad sculls,division,2,Tuakau College
E,08:20,3,Mens Nov coxed eight,division,1,Counties Cleaning Supplies
F,08:25,3,Mens Nov coxed eight,division,2,Counties Cleaning Supplies
G,08:30,4,Womens Club double sculls,division,1,Carpet Court Pukekohe
H,08:35,4,Womens Club double sculls,division,2,Carpet Court Pukekohe
I,08:40,4,Womens Club double sculls,division,3,Carpet Court Pukekohe
J,08:45,4,Womens Club double sculls,division,4,Carpet Court Pukekohe
K,08:50,5,Boys U17 coxed quad sculls,division,1,Franklin Foods Ltd. (Andrew Corbett)
L,08:55,5,Boys U17 coxed quad sculls,division,2,Franklin Foods Ltd. (Andrew Corbett)
M,09:00,6,Girls U17 coxed four,division,1,Crown Equipment Ltd
N,09:05,6,Girls U17 coxed four,division,2,Crown Equipment Ltd
O,09:10,7,Mens Club double sculls,division,1,Hortigro Ltd
P,09:15,7,Mens Club double sculls,division,2,Hortigro Ltd
Q,09:20,7,Mens Club double sculls,division,3,Hortigro Ltd
R,09:25,7,Mens Club double sculls,division,4,Hortigro Ltd
S,09:30,8,Girls U15 coxed eight,division,1,Wintech Racing
T,09:35,9,Boys U15 coxed quad sculls,division,1,Swages Engineering Ltd.
U,09:40,9,Boys U15 coxed quad sculls,division,2,Swages Engineering Ltd.
V,09:45,10,Boys U17 single,division,1,
W,09:50,10,Boys U17 single,division,2,
X,09:55,11,Girls U16 double sculls,division,1,Ardmore Nurseries
Y,10:00,11,Girls U16 double sculls,division,2,Ardmore Nurseries
Z,10:05,12,Boys U16 coxed eight,division,1,Tuakau College
A,10:10,12,Boys U16 coxed eight,division,2,Tuakau College
B,10:15,13,Womens Club coxed quad sculls,division,1,Crown Equipment Ltd
C,10:20,13,Womens Club coxed quad sculls,division,2,Crown Equipment Ltd
D,10:25,14,Boys U17 coxed four,division,1,
E,10:30,15,Mens Club coxed four,division,1,Barfoot &amp; Thompson, Pukekohe
F,10:35,16,Girls U17 coxed eight,division,1,Tuakau Rotary
G,10:40,17,Girls U15 coxed quad sculls,division,1,Reidy-McKenzie Limited
H,10:45,17,Girls U15 coxed quad sculls,division,2,Reidy-McKenzie Limited
I,10:50,18,Boys U15 coxed eight,division,1,Swages Engineering Ltd.
