"DRAFT RACE SCHEDULES (DIVISIONS), as at 5:19AM on Friday 19th"
DAY 1: Saturday 19th December 2015
Race,Time,Event #,Event Type,Round,Division
,08:00,1B,Boys U18 coxless pair,division,1
,08:04,1C,Womens Prem coxless pair,division,2
,08:04,1D,Mens Club coxless pair,division,2
,08:08,2,Girls N18 coxed four,division,1
,08:16,3A,Boys U16 single,division,1
,08:20,3B,Womens Club coxless pair,division,2
,08:24,3C,Girls U18 coxless pair,division,3
,08:28,4A,Boys U15 coxed octuple,division,1
,08:28,4B,Girls U15 coxed eight,division,1
,08:32,4C,Girls U16 coxed eight,division,2
,08:36,5B,Mens Nov double sculls,division,1
,08:36,5D,Womens Prem double sculls,division,1
,08:40,5C,Boys N18 double sculls,division,2
,08:44,6A,Mens Prem coxless four,division,1
,08:44,6B,Mens Prem coxed four,division,1
,08:52,7A,Boys U18 double sculls,division,1
,08:52,7B,Boys U17 double sculls,division,1
,08:56,7B,Boys U17 double sculls,division,2
,09:00,8A,Mens Club double sculls,division,1
,09:08,9B,Womens Prem single,division,1
,09:08,9D,Girls U18 single,division,1
,09:12,9D,Girls U18 single,division,2
,09:16,10A,Girls U16 coxed four,division,1
,09:20,10B,Girls U15 coxed four,division,2
,09:24,10F,Womens Nov coxed four,division,3
,09:28,11A,Boys U17 coxed four,division,1
,09:28,11B,Boys U18 coxed four,division,1
,09:36,12A,Boys U16 double sculls,division,1
,09:40,12B,Boys U15 double sculls,division,2
,09:44,12B,Boys U15 double sculls,division,3
,09:48,13A,Boys N18 coxed eight,division,1
,09:48,13B,Girls U18 coxed eight,division,1
,09:48,13C,Girls U17 coxed eight,division,1
,09:52,13D,Womens Club coxed eight,division,2
,09:56,14A,Mens Club coxed four,division,1
,09:56,14B,Mens U19 coxed four,division,1
,09:56,14C,Mens masters A-B coxless four,division,1
,10:20,17A,Womens Club coxed four,division,1
,10:24,17B,Girls U17 coxed four,division,2
,10:24,17C,Girls U18 coxed four,division,2
,10:28,18A,Boys U18 single,division,1
,10:28,18C,Mens Club single,division,1
,10:32,18B,Boys U17 single,division,2
,10:36,18B,Boys U17 single,division,3
,10:40,19,Mens Prem double sculls,division,1
,10:48,20A,Boys U16 coxed four,division,1
,10:52,20B,Boys N18 coxed four,division,2
,10:52,20C,Womens Prem four +/-,division,2
,10:56,20D,Boys U15 coxed four,division,3
,10:56,20E,Mens Nov coxed four,division,3
,11:04,22A,Girls U16 single,division,1
,11:08,22A,Girls U16 single,division,2
,11:08,22D,Mens masters E single,division,2
,11:12,22B,Girls U17 single,division,3
,11:12,22C,Mens masters D single,division,3
,11:16,22B,Girls U17 single,division,4
,11:20,23A,Mens Prem coxed eight,division,1
,11:28,24A,Girls U15 double sculls,division,1
,11:32,24A,Girls U15 double sculls,division,2
,11:32,24E,Mixed masters D double sculls,division,2
,11:36,24B,Womens Nov double sculls,division,3
,11:40,25A,Boys U16 coxed quad sculls,division,1
,11:44,25B,Boys U15 coxed quad sculls,division,2
,11:48,25C,Womens Club coxless quad sculls,division,3
,11:52,25D,Mens Nov coxed quad sculls,division,4
,11:56,27A,Girls U17 double sculls,division,1
,12:00,27A,Girls U17 double sculls,division,2
,12:04,27B,Girls U16 double sculls,division,3
,12:08,28A,Womens Prem quad sculls +/-,division,1
,12:12,28D,Boys U18 coxed quad sculls,division,2
,12:12,28E,Boys U17 coxed quad sculls,division,2
,12:16,29A,Womens Club single,division,1
,12:24,30A,Womens Nov coxed eight,division,1
,12:24,30C,Girls U15 coxed octuple,division,1
,12:32,31A,Mens Club coxless quad sculls,division,1
,12:48,33A,Womens Club double sculls,division,1
,12:52,33B,Girls U18 double sculls,division,2
,12:56,33B,Girls U18 double sculls,division,3
,12:56,33F,Mens masters E double sculls,division,3
,13:00,34A,Girls U15 coxed quad sculls,division,1
,13:04,34A,Girls U15 coxed quad sculls,division,2
,13:08,34B,Womens Nov coxed quad sculls,division,3
,13:12,35,Mens Prem single,division,1
,13:20,36B,Mens Club coxed eight,division,1
,13:20,36C,Mens Nov coxed eight,division,1
,13:20,36D,Boys U16 coxed eight,division,1
,13:24,37A,Girls U18 coxed quad sculls,division,1
,13:24,37D,Girls U17 coxed quad sculls,division,1
,13:28,37E,Girls U16 coxed quad sculls,division,2
