"RACE SCHEDULES (DIVISIONS), as at 6:50AM on Friday 26th"
DAY 1: Saturday 1st December 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U18 double sculls,division,1
B,08:05,1,Boys U18 double sculls,division,2
C,08:10,2,Mens single,division,1
D,08:20,3,Womens single,division,1
E,08:30,4,Girls U18 coxed quad sculls,division,1
F,08:35,4,Girls U18 coxed quad sculls,division,2
G,08:40,5,Boys U16 double sculls,division,1
H,08:45,5,Boys U16 double sculls,division,2
I,08:50,6,Mens Club single,division,1
J,08:55,6,Mens Club single,division,2
K,09:00,7,Womens Nov double sculls,division,1
L,09:05,7,Womens Nov double sculls,division,2
M,09:10,7,Womens Nov double sculls,division,3
N,09:15,8,Girls U16 coxed four,division,1
O,09:20,9,Womens Club coxless quad sculls,division,1
P,09:30,10,Mens Nov coxed quad sculls,division,1
Q,09:35,10,Mens Nov coxed quad sculls,division,2
R,09:40,12,Boys U18 single,division,1
S,09:50,13,Mens coxless pair,division,1
T,10:00,14,Mens Club coxed eight,division,1
U,10:10,15,Girls U18 coxed four,division,1
V,10:15,15,Girls U18 coxed four,division,2
W,10:20,16,Womens Club coxed four,division,1
X,10:30,17,Girls U16 coxed eight,division,1
Y,10:40,18,Womens Nov coxed eight,division,1
Z,10:45,18,Womens Nov coxed eight,division,2
A,10:50,19,Mens Nov coxed four,division,1
B,10:55,19,Mens Nov coxed four,division,2
C,11:00,20,Mens Club double sculls,division,1
D,11:05,20,Mens Club double sculls,division,2
E,11:10,21,Boys U18 coxless pair,division,1
F,11:20,22,Boys U16 coxed quad sculls,division,1
G,11:25,22,Boys U16 coxed quad sculls,division,2
H,11:30,23,Girls U18 double sculls,division,1
I,11:35,23,Girls U18 double sculls,division,2
J,11:40,23,Girls U18 double sculls,division,3
K,11:50,24,Mens double sculls,division,1
L,12:00,25,Womens double sculls,division,1
M,12:10,26,Girls U16 double sculls,division,1
N,12:20,27,Womens Club single,division,1
O,12:25,27,Womens Club single,division,2
P,12:30,28,Boys U18 coxed quad sculls,division,1
Q,12:35,28,Boys U18 coxed quad sculls,division,2
R,12:40,29,Boys U16 coxed eight,division,1
S,12:50,30,Mens Club coxless quad sculls,division,1
T,13:00,31,Womens Nov coxed quad sculls,division,1
U,13:05,31,Womens Nov coxed quad sculls,division,2
V,13:10,31,Womens Nov coxed quad sculls,division,3
W,13:15,31,Womens Nov coxed quad sculls,division,4
X,13:20,32,Mens coxless four,division,1
Y,13:30,33,Mens Nov double sculls,division,1
Z,13:35,33,Mens Nov double sculls,division,2
A,13:40,34,Girls U18 coxless pair,division,1
B,13:50,35,Womens Club coxed eight,division,1
C,14:00,36,Womens coxless pair,division,1
D,14:10,37,Mens Club coxed four,division,1
E,14:20,38,Boys U18 coxed four,division,1
F,14:30,39,Mens Nov coxed eight,division,1
G,14:40,40,Womens Nov coxed four,division,1
H,14:45,40,Womens Nov coxed four,division,2
I,14:50,40,Womens Nov coxed four,division,3
J,14:55,41,Womens Club double sculls,division,1
K,15:00,41,Womens Club double sculls,division,2
L,15:05,42,Girls U18 single,division,1
M,15:10,42,Girls U18 single,division,2
N,15:15,42,Girls U18 single,division,3
O,15:20,43,Boys U16 coxed four,division,1
P,15:30,44,Girls U16 coxed quad sculls,division,1
Q,15:35,44,Girls U16 coxed quad sculls,division,2
R,15:40,45,Womens coxless quad sculls,division,1
R,15:40,46,Girls U18 coxed eight,division,1
R,15:40,47,Womens coxed eight,division,1
T,15:50,48,Mens coxless quad sculls,division,1
T,15:50,49,Boys U18 coxed eight,division,1
T,15:50,50,Mens coxed eight,division,1
