"ENTRIES, as at 11:17AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,B U18 2X,14,"CAMC31, KICC1, NSHC11, NSHC12, ROTC1, ROTC2, TGAC11, TGAC12, TGAC13, TGAC14, TGAC15, WESC21, WESC22, WHAC1"
2,M Opn 1X,3,"HAMC21, TGAC11, WESC1"
3,W Opn 1X,5,"TGAC21, WESC1, WESC2, WHAC1, WHAC2"
4,G U18 4X+,19,"AKLC1, AKLC21, AKLC31, AKLC32, CAMC31, CAMC32, CAMC33, HAMC11, HAMC21, HAMG1, KICC1, NSHC21, NSHC22, NSHC23, ROTC1, ROTC2, ROTC3, TGAC21, TGAC22"
5,B U16 2X,17,"HAMB1, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6 {SCR}, ROTC1, ROTC2, ROTC3, TGAC11, TGAC12, TGAC13, TGAC14, TGAC15, WHAC1, WHAC2"
6,M Clb 1X,14,"AKLC1, AKLC2, AKLC3, AKLC4, CAMC31, CAMC32, HAMC1, ROTC1, TGAC1, TGAC2, TGAC11, TGAC12 {SCR}, WESC1, WESC2"
7,W Nov 2X,18,"AKLC1, AKLC2, AKLC21, AKLC32, CAMC1, CAMC2, NSHC1, NSHC2 {SCR}, NSHC3, NSHC21, NSHC22, NSHC23, ROTC1, ROTC2, ROTC3, ROTC4, TGAC21, WESC1"
8,G U16 4+,11,"AKLC1, AKLC31, AKLC32, AKLC33, HAMC11, HAMC21, HAMG1, TGAC21, WKOC1, WKOC2, WKOC3"
9,W Clb 4X-,8,"AKLC1, HAMC1, HAMC11 {SCR}, NSHC1, NSHC2, NSHC3, TGAC1, WESC1"
10,M Nov 4X+,15,"AKLC1, CAMC1, CAMC31, CAMC32, HAMB1, HAMB2, HAMB3, HAMB4, NSHC1, ROTC1, ROTC2, ROTC3 {SCR}, TGAC1, TGAC11, WESC1"
12,B U18 1X,9,"HAMC21, ROTC1, TGAC11, TGAC12, TGAC13, WESC21, WESC22, WESC23, WHAC1"
13,M Opn 2-,7,"AKLC1, AKLC2, HAMC1, HAMC2, NSHC1, NSHC2, WESC1 {SCR}"
14,M Clb 8+,7,"AKLC1, AKLC1, HAMB1, HAMC1, NSHC11, ROTC1, TGAC1"
15,G U18 4+,12,"HAMC11, HAMC21, HAMC22, NSHC21, NSHC22, NSHC23, NSHC24, NSHC25, ROTC1, TGAC21, WKOC1, WKOC2"
16,W Clb 4+,7,"AKLC31, AKLC32, NSHC1, NSHC2, WESC1, WKOC1, WKOC2"
17,G U16 8+,5,"CAMC31, HAMC11, HAMC12, TGAC21, WKOC1"
18,W Nov 8+,14,"AKLC1 {SCR}, AKLC31, AKLC32, CAMC1, CAMC31, HAMC1, HAMG1, NSHC1, NSHC21, NSHC22, ROTC1, TGAC51, WESC1, WKOC1"
19,M Nov 4+,12,"AKLC1, CAMC1, HAMB1, HAMB2, HAMB3, NSHC1, NSHC2, ROTC1 {SCR}, TGAC1, TGAC11, WESC1, WESC2"
20,M Clb 2X,16,"AKLC1, AKLC2, AKLC3, AKLC4, AKLC5, CAMC31, KICC1, KICC2, KICC3, NSHC1, TGAC1, TGAC2, TGAC11, TGAC12, WESC1, WHAC1"
21,B U18 2-,5,"CAMC31, HAMB1, NSHC11, NSHC12, TGAC11"
22,B U16 4X+,13,"CAMC31, CAMC32, CAMC33, CAMC34, HAMB1, HAMB2, KICC1, KICC2, KICC3, TGAC11, TGAC12, TGAC13, WHAC1"
23,G U18 2X,24,"AKLC1, AKLC2, AKLC3, AKLC21, AKLC22, AKLC23, CAMC31, CAMC32, HAMC1, HAMC11, HAMC12, HAMC21, HAMC22, HAMG1, HAMG2, NSHC21, NSHC22, ROTC1, ROTC2, ROTC3, ROTC4, ROTC5, TGAC21, TGAC22"
24,M Opn 2X,2,"TGAC11, WESC1 {SCR}"
25,W Opn 2X,7,"AKLC31, AKLC32, AKLC33, AKLC34, NSHC1, TGAC1, WESC1"
26,G U16 2X,10,"AKLC1, CAMC31, HAMC11, HAMG1, NSHC21, NSHC22, TGAC21, TGAC22, TGAC23, TGAC24"
27,W Clb 1X,18,"AKLC1, AKLC2, AKLC21, AKLC22, CAMC1, CAMC31, CAMC32, HAMC11, HAMC12, HAMC13, ROTC1, ROTC2, ROTC3, TGAC21, WESC1, WHAC1, WHAC2, WKOC1"
28,B U18 4X+,15,"CAMC31, KICC1, KICC2, KICC3, KICC4, KICC5, NSHC11, NSHC12, ROTC1, TGAC11, TGAC12, TGAC13, TGAC14, WESC21, WHAC1"
29,B U16 8+,7,"CAMC31, CAMC32, HAMB1, HAMB2, HAMB3, KICC1, TGAC12"
30,M Clb 4X-,5,"AKLC1, NSHC1, ROTC1, TGAC1, TGAC2"
31,W Nov 4X+,21,"AKLC1, AKLC2, AKLC31, AKLC32, CAMC1, CAMC31, CAMC32, HAMC21, HAMG1, NSHC1, NSHC21, NSHC22, NSHC23, ROTC1, ROTC2, ROTC3, ROTC4, TGAC21, TGAC51, TGAC52, WESC1"
32,M Opn 4-,2,"HAMC1, NSHC1"
33,M Nov 2X,14,"AKLC1, CAMC1, KICC1, NSHC1, NSHC2, ROTC1, ROTC2, ROTC3 {SCR}, ROTC4, ROTC5, TGAC1 {SCR}, WESC1, WESC2, WHAC1"
34,G U18 2-,6,"AKLC21, CAMC31, NSHC21, NSHC22, NSHC23, WKOC1"
35,W Clb 8+,8,"AKLC31, AKLC32, HAMC11, HAMC12, NSHC1, NSHC21, TGAC1, WKOC1"
36,W Opn 2-,5,"AKLC31, AKLC32, AKLC33, AKLC34, NSHC1"
37,M Clb 4+,8,"AKLC1, AKLC2, HAMC1, HAMC2, NSHC1, ROTC1, TGAC1, TGAC11"
38,B U18 4+,10,"HAMB1, HAMB2, KICC1, KICC2, KICC3, KICC4, NSHC11, NSHC12, NSHC13, TGAC11"
39,M Nov 8+,8,"CAMC31, HAMB1, HAMB2, HAMB3, NSHC1, ROTC1, TGAC11, WESC1"
40,W Nov 4+,21,"AKLC1, AKLC1 {SCR}, AKLC31, CAMC1, CAMC31, CAMC32, HAMC11, HAMC12, HAMC21, HAMG1, NSHC1, NSHC2, NSHC21, NSHC22, NSHC23, TGAC51, WESC1, WESC2, WKOC1, WKOC2, WKOC3"
41,W Clb 2X,18,"AKLC1, AKLC21, AKLC22, CAMC31, CAMC32, HAMC1, HAMC2, HAMC11, HAMC12, KICC1, KICC2, NSHC1, NSHC2, NSHC3 {SCR}, ROTC1, TGAC1 {SCR}, WESC1, WESC2"
42,G U18 1X,24,"AKLC1, AKLC21, AKLC22, AKLC23, AKLC24, CAMC31, CAMC32, HAMC11, HAMC12, HAMC21, HAMC22, HAMG1, HAMG2, KICC1, KICC2, ROTC1, ROTC2, ROTC3, ROTC4, TGAC21, WESC1, WHAC1, WHAC2, WKOC1"
43,B U16 4+,5,"CAMC31, TGAC11, TGAC12, TGAC13, TGAC14"
44,G U16 4X+,14,"AKLC1, AKLC31, AKLC32, CAMC31, CAMC32, HAMG1, ROTC1, ROTC2, ROTC3, ROTC4, TGAC21, TGAC22, TGAC23, TGAC24"
45,W Opn 4X-,1,"TGAC1"
46,G U18 8+,6,"NSHC21, NSHC22, NSHC23, ROTC1, WKOC1, WKOC2"
47,W Opn 8+,2,"AKLC31, NSHC1"
48,M Opn 4X-,2,"AKLC1, ROTC1"
49,B U18 8+,5,"HAMB1, HAMB2, KICC1, KICC2, NSHC1"
50,M Opn 8+,5,"AKLC1, HAMC1, NSHC1, RNZX1, TGAC11"
