"RACE SCHEDULES (DIVISIONS), as at 5:40PM on Tuesday 23rd"
DAY 1: Saturday 15th October 2011
Race,Time,Event #,Event Type,Round,Division
1,08:00,1,Mens coxless pair,division,1
2,08:10,2,Girls U17 coxed quad sculls,division,1
3,08:20,3,Mens Club single,division,1
4,08:25,3,Mens Club single,division,2
5,08:30,4,Womens coxless pair,division,1
6,08:40,5,Boys U17 coxed quad sculls,division,1
7,09:00,7,Girls U17 coxed eight,division,1
8,09:10,8,Boys U17 single,division,1
9,09:20,9,Womens Nov double sculls,division,1
10,09:30,10,Womens coxless four,division,1
11,09:40,11,Mens Club coxed four,division,1
12,09:50,12,Womens Nov coxed eight,division,1
13,10:00,13,Womens Club double sculls,division,1
14,10:10,14,Masters coxed four,division,1
15,10:20,15,Mens single,division,1
16,10:25,15,Mens single,division,2
17,10:30,16,Boys U17 coxed four,division,1
18,10:40,17,Womens Club coxed eight,division,1
19,10:50,18,Mens Nov double sculls,division,1
20,11:00,19,Mens coxless quad sculls,division,1
21,11:20,21,Girls U17 double sculls,division,1
22,11:25,21,Girls U17 double sculls,division,2
23,11:30,22,Womens Club coxed four,division,1
24,11:50,24,Mens double sculls,division,1
25,12:00,25,Masters double sculls,division,1
26,12:10,26,Womens single,division,1
27,12:20,27,Girls U17 coxed four,division,1
28,12:40,29,Boys U17 double sculls,division,1
29,12:50,30,Womens coxless quad sculls,division,1
30,13:00,31,Girls U17 single,division,1
31,13:05,31,Girls U17 single,division,2
32,13:10,32,Womens Nov coxed four,division,1
33,13:20,33,Mens Club double sculls,division,1
34,13:30,34,Womens coxed eight,division,1
35,13:40,35,Womens Club single,division,1
36,14:00,37,Womens double sculls,division,1
37,14:10,38,Mens coxed eight,division,1
