Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
2,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
3,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
3A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
4,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
6,M Opn 1X,M,Opn,1X,1,Scull,N,,
7,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
8,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
9,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
10,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
11,B U17 2X,M,U17 ,2X,2,Scull,N,,
12,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
13,M Opn 2X,M,Opn,2X,2,Scull,N,,
14,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
15A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
16,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
17,M Clb 2X,M,Clb,2X,2,Scull,N,,
18,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
18A,W Opn 1X,W,Opn,1X,1,Scull,N,,
19,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
20,G U17 2X,W,U17 ,2X,2,Scull,N,,
21,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
22,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
23A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
24,W Clb 2-,W,Clb,2-,2,Sweep,N,,
24A,W Clb 2X,W,Clb,2X,2,Scull,N,,
25,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
26,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
27,M Opn 1X,M,Opn,1X,1,Scull,N,,
28,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
29,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
30,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
30A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
31,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
32,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
33,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
34,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
35,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
