"RACE SCHEDULES (FINALS), as at 1:31AM on Friday 26th"
DAY 1: Saturday 20th September 2014
Race,Time,Event #,Event Type,Round,Division
1,08:45,1T,Womens Uni double sculls,final,A
2,08:50,2T,Mens Uni single,final,A
3,09:00,5T,Womens U-Nov coxed four,final,A
3,09:00,6T,Mens U-Nov coxed four,final,A
4,10:10,3T,Womens Uni single,final,A
9,10:30,10T,Mens U-Nov coxed eight,final,A
5,10:50,4T,Mens Uni double sculls,final,A
6,14:20,7T,Womens Uni coxed four,final,A
7,15:10,8T,Mens Uni coxed four,final,A
8,16:20,9T,Womens U-Nov coxed eight,final,A
10,16:20,11T,Womens Uni coxed eight,final,A
11,17:10,12T,Mens Uni coxed eight,final,A
