"DAY SHEETS (FINALS), as at 3:18PM on Saturday 20th"
DAY 1: Saturday 20th September 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
1,08:45,1T,W Uni 2X,final,A,AKLU 2,WKOU 3,WKOU 1,AKLU 1,VICU 2,WKOU 2,VICU 1,""
2,08:50,2T,M Uni 1X,final,A,,BCIU 1,AKLU 1,VICU 2,VICU 1,MWLU 1,,""
3,09:00,5T,W UNv 4+,final,A,WKOU 1,MWL* 1,VIC* 2,,,,,""
3,09:00,6T,M UNv 4+,final,A,,,,,,,,""
4,10:10,3T,W Uni 1X,final,A,,,WKOU 1,VICU 1,WKOU 2,,,""
9,10:30,10T,M UNv 8+,final,A, - - REMOVED - -,,,,,,,""
5,10:50,4T,M Uni 2X,final,A,AKLU 1,BCIU 2,VICU 2,VICU 3,BCIU 1,VICU 4,VICU 1,""
6,14:20,7T,W Uni 4+,final,A,WKOU 3,VIC* 1,WKOU 1,VICU 3,AKLU 2,AKLU 3,AKL* 1,""
7,15:10,8T,M Uni 4+,final,A,WKOU 1,VICU 2,VICU 1,AKLU 1,BCIU 1,WKOU 2,AKL* 2,""
8,16:20,9T,W UNv 8+,final,A,,MWL* 1,,,,,,""
10,16:20,11T,W Uni 8+,final,A,,,WKOU 1,MWL* 1,,VIC* 1,,""
11,17:10,12T,M Uni 8+,final,A,,,WKOU 1,VICU 1,AKLU 1,,,""
