"DRAFT RACE SCHEDULES (Event 61), as at 2:33PM on Thursday 18th"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:54,61,Mens Int double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,13:58,61,Mens Int double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,14:02,61,Mens Int double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,14:06,61,Mens Int double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
Q,12:02,61,Mens Int double sculls,final,B,""
R,12:06,61,Mens Int double sculls,final,A,""
