"DRAFT RACE SCHEDULES, as at 9:31PM on Wednesday 24th"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,07:34,1,Girls U15 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,07:38,1,Girls U15 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,07:42,2,Womens Snr single,heat,1,"All=F"
E,07:46,3,Mens Prem single,heat,1,"All=F"
F,07:50,4,Mens Snr single,heat,1,"All=F"
G,07:54,5,Boys U15 coxed octuple,heat,1,"All=F"
H,07:58,6,Mens Club coxed eight,heat,1,"All=F"
I,08:02,7,Womens Club coxed eight,heat,1,"All=F"
J,08:06,8,Girls U17 coxed eight,heat,1,"All=F"
K,08:10,9,Womens Prem single,heat,1,"All=F"
L,08:14,10,Womens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,08:18,10,Womens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,08:22,10,Womens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,08:26,10,Womens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,08:30,11,Boys U17 coxed four,heat,1,"All=F"
Q,08:34,12,Womens U19 coxed quad sculls,heat,1,"All=F"
R,08:38,12,Womens U19 coxed quad sculls,heat,2,"All=F"
R,08:38,13,Mens Nov coxed four,heat,1,"Fastest 10 = F"
S,08:42,13,Mens Nov coxed four,heat,2,"Fastest 10 = F"
T,08:46,14,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,08:50,14,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,08:54,14,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,08:58,15a,Mens masters single (1000m),final,A,""
X,09:02,16a,Womens masters double sculls (1000m),final,A,""
Y,09:06,17,Mens Prem coxless pair,heat,1,"All=F"
Z,09:10,18,Mens Snr coxless pair,heat,1,"All=F"
A,09:14,19,Girls U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
B,09:18,19,Girls U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
C,09:22,20,Womens Prem coxless pair,heat,1,"All=F"
D,09:26,21,Womens Snr coxless pair,heat,1,"Fastest 10 = F"
E,09:30,21,Womens Snr coxless pair,heat,2,"Fastest 10 = F"
F,09:34,22,Mens Club single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,09:38,22,Mens Club single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,09:42,22,Mens Club single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,09:46,23,Mens U19 coxed four,heat,1,"All=F"
J,09:50,22,Mens Club single,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,09:50,24,Womens Club coxless quad sculls,heat,1,"All=F"
K,09:54,25,Girls U15 coxed octuple,heat,1,"All=F"
L,09:58,26,Mens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
M,10:02,26,Mens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
N,10:06,27,Girls U17 single,heat,1,"1-5=F; Rest Elim"
O,10:10,27,Girls U17 single,heat,2,"1-5=F; Rest Elim"
P,10:14,28,Boys U17 double sculls,heat,1,"Fastest 10 = F"
Q,10:18,28,Boys U17 double sculls,heat,2,"Fastest 10 = F"
R,10:22,27,Girls U17 single,heat,3,"1-5=F; Rest Elim"
R,10:22,29,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
S,10:26,29,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
T,10:30,30,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,10:34,30,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,10:38,30,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,10:42,31,Womens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
X,10:46,31,Womens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
Y,10:50,32,Mens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:54,32,Mens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:58,32,Mens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,11:02,33,Mens Prem double sculls,heat,1,"All=F"
C,11:06,34,Mens Snr double sculls,heat,1,"All=F"
D,11:10,35,Womens Prem coxless quad sculls,heat,1,"All=F"
E,11:14,32,Mens Nov double sculls,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,11:14,36,Mens Club coxless four,heat,1,"All=F"
F,11:18,37,Womens Club coxless pair,heat,1,"All=F"
G,11:22,38a,Mens masters quad sculls +/- (1000m),final,A,""
H,11:26,39,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
I,11:30,39,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
J,11:34,40,Boys U17 coxed eight,heat,1,"Fastest 10 = F"
K,11:38,41,Mens Int coxed four,heat,1,"All=F"
L,11:42,42,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
M,11:46,42,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
N,11:50,43,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
O,11:54,43,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
P,11:58,44,Womens Int coxed four,heat,1,"1-5=F; Rest Elim"
Q,12:02,44,Womens Int coxed four,heat,2,"1-5=F; Rest Elim"
R,12:06,45,Girls U15 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,12:10,45,Girls U15 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,12:14,45,Girls U15 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,12:18,46,Boys U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
V,12:22,46,Boys U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
W,12:26,47,Mens Prem coxless four,heat,1,"All=F"
X,12:30,48,Womens Prem coxless four,heat,1,"All=F"
Y,12:34,49,Womens U19 coxed four,heat,1,"All=F"
Z,12:38,50,Girls U16 coxed eight,heat,1,"All=F"
A,12:42,51,Mens Club coxless quad sculls,heat,1,"1-5=F; Rest Elim"
B,12:46,51,Mens Club coxless quad sculls,heat,2,"1-5=F; Rest Elim"
C,12:50,52,Womens Club single,heat,1,"1-5=F; Rest Elim"
D,12:54,52,Womens Club single,heat,2,"1-5=F; Rest Elim"
E,12:58,53,Boys U15 coxed eight,heat,1,"All=F"
F,13:02,54,Mens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
G,13:06,54,Mens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
H,13:10,55,Mixed masters double sculls (1000m),heat,1,"All=F"
I,13:14,56,Girls U17 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,13:18,56,Girls U17 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
K,13:22,56,Girls U17 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
L,13:26,57,Boys U17 coxed quad sculls,heat,1,"All=F"
M,13:30,58,Womens Int single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,13:34,58,Womens Int single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,13:38,58,Womens Int single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,13:42,59,Boys U16 coxed eight,heat,1,"All=F"
Q,13:46,60,Womens Nov coxed four,heat,1,"1-5=F; Rest Elim"
R,13:50,60,Womens Nov coxed four,heat,2,"1-5=F; Rest Elim"
S,13:54,61,Mens Int double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,13:58,61,Mens Int double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,14:02,61,Mens Int double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,14:06,61,Mens Int double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
W,14:10,62,Mens Prem coxless quad sculls,heat,1,"All=F"
X,14:14,63,Mens U19 coxed quad sculls,heat,1,"All=F"
Y,14:18,64,Womens Prem double sculls,heat,1,"All=F"
Z,14:22,65,Womens Snr double sculls,heat,1,"All=F"
A,14:26,65,Womens Snr double sculls,heat,2,"All=F"
B,14:30,66,Mens Club coxless pair,heat,1,"Fastest 10 = F"
C,14:34,66,Mens Club coxless pair,heat,2,"Fastest 10 = F"
D,14:38,67,Womens Club coxless four,heat,1,"All=F"
E,14:42,68,Girls U17 coxed four,heat,1,"1-5=F; Rest Elim"
F,14:46,68,Girls U17 coxed four,heat,2,"1-5=F; Rest Elim"
G,14:50,69,Boys U17 single,heat,1,"1-5=F; Rest Elim"
H,14:54,69,Boys U17 single,heat,2,"1-5=F; Rest Elim"
I,14:58,70,Girls U15 coxed eight,heat,1,"All=F"
J,15:02,71,Womens Int double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,15:06,71,Womens Int double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,15:10,71,Womens Int double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,15:14,71,Womens Int double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,15:18,72,Mens Nov coxed eight,heat,1,"All=F"
O,15:22,73,Mixed masters coxless quad sculls (1000m),heat,1,"All=F"
P,15:26,74,Boys U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
Q,15:30,74,Boys U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
R,15:34,75,Girls U16 coxed four,heat,1,"All=F"
S,15:38,76,Womens Nov coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,15:42,76,Womens Nov coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,15:46,76,Womens Nov coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,15:50,76,Womens Nov coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
W,15:54,77,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
X,15:58,77,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
Y,16:02,77,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
Z,16:06,77,Mens Int single,heat,4,"1,2=FA; 3,4=FB"
A,16:10,77,Mens Int single,heat,5,"1,2=FA; 3,4=FB"
B,16:14,78,Mens Club double sculls,heat,1,"1-5=F; Rest Elim"
C,16:18,78,Mens Club double sculls,heat,2,"1-5=F; Rest Elim"
D,16:22,79,Womens Club double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,16:26,79,Womens Club double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
F,16:30,79,Womens Club double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,16:34,80,Mens Prem coxed eight,heat,1,"All=F"
H,16:38,81,Womens Prem coxed eight,heat,1,"All=F"
I,16:42,82,Mens U19 coxed eight,heat,1,"All=F"
J,16:46,83,Womens U19 coxed eight,heat,1,"All=F"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,final,B,""
B,07:34,1,Girls U15 coxed quad sculls,final,A,""
C,07:38,2,Womens Snr single,final,A,""
D,07:42,3,Mens Prem single,final,A,""
E,07:46,4,Mens Snr single,final,A,""
F,07:50,5,Boys U15 coxed octuple,final,A,""
G,07:54,6,Mens Club coxed eight,final,A,""
H,07:58,7,Womens Club coxed eight,final,A,""
I,08:02,8,Girls U17 coxed eight,final,A,""
J,08:06,9,Womens Prem single,final,A,""
K,08:10,10,Womens Nov double sculls,final,B,""
L,08:14,10,Womens Nov double sculls,final,A,""
M,08:18,11,Boys U17 coxed four,final,A,""
N,08:22,12,Womens U19 coxed quad sculls,final,A,""
O,08:26,13,Mens Nov coxed four,final,A,""
P,08:30,14,Boys U16 double sculls,final,B,""
Q,08:34,14,Boys U16 double sculls,final,A,""
R,08:38,15b,Mens masters double sculls (1000m),final,A,""
S,08:42,16b,Womens masters single (1000m),final,A,""
T,08:46,17,Mens Prem coxless pair,final,A,""
U,08:50,18,Mens Snr coxless pair,final,A,""
U,08:50,20,Womens Prem coxless pair,final,A,""
V,08:54,19,Girls U16 coxed quad sculls,final,A,""
X,09:02,21,Womens Snr coxless pair,final,A,""
Y,09:06,22,Mens Club single,final,B,""
Z,09:10,22,Mens Club single,final,A,""
A,09:14,23,Mens U19 coxed four,final,A,""
B,09:18,24,Womens Club coxless quad sculls,final,A,""
C,09:22,25,Girls U15 coxed octuple,final,A,""
D,09:26,26,Mens Int coxed quad sculls,final,A,""
E,09:30,27,Girls U17 single,final,A,""
F,09:34,27,Girls U17 single,final,B,""
