"DRAFT RACE SCHEDULE (DAY 2/2), as at 11:18PM on Wednesday 17th"
DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Girls U15 coxed quad sculls,final,B
B,07:34,1,Girls U15 coxed quad sculls,final,A
C,07:38,2,Womens Snr single,final,A
D,07:42,3,Mens Prem single,final,A
E,07:46,4,Mens Snr single,final,A
F,07:50,5,Boys U15 coxed octuple,final,A
G,07:54,6,Mens Club coxed eight,final,A
H,07:58,7,Womens Club coxed eight,final,A
I,08:02,8,Girls U17 coxed eight,final,A
J,08:06,9,Womens Prem single,final,A
K,08:10,10,Womens Nov double sculls,final,B
L,08:14,10,Womens Nov double sculls,final,A
M,08:18,11,Boys U17 coxed four,final,A
N,08:22,12,Womens U19 coxed quad sculls,final,A
O,08:26,13,Mens Nov coxed four,final,A
P,08:30,14,Boys U16 double sculls,final,B
Q,08:34,14,Boys U16 double sculls,final,A
R,08:38,15b,Mens masters double sculls (1000m),final,A
S,08:42,16b,Womens masters single (1000m),final,A
T,08:46,17,Mens Prem coxless pair,final,A
U,08:50,18,Mens Snr coxless pair,final,A
U,08:50,20,Womens Prem coxless pair,final,A
V,08:54,19,Girls U16 coxed quad sculls,final,A
X,09:02,21,Womens Snr coxless pair,final,A
Y,09:06,22,Mens Club single,final,B
Z,09:10,22,Mens Club single,final,A
A,09:14,23,Mens U19 coxed four,final,A
B,09:18,24,Womens Club coxless quad sculls,final,A
C,09:22,25,Girls U15 coxed octuple,final,A
D,09:26,26,Mens Int coxed quad sculls,final,A
E,09:30,27,Girls U17 single,final,A
F,09:34,27,Girls U17 single,final,B
F,09:34,28,Boys U17 double sculls,final,A
G,09:38,29,Boys U16 coxed four,final,A
H,09:42,30,Girls U16 double sculls,final,B
I,09:46,30,Girls U16 double sculls,final,A
J,09:50,31,Womens Int coxed quad sculls,final,A
K,09:54,32,Mens Nov double sculls,final,B
L,09:58,32,Mens Nov double sculls,final,A
M,10:02,33,Mens Prem double sculls,final,A
N,10:06,34,Mens Snr double sculls,final,A
O,10:10,35,Womens Prem coxless quad sculls,final,A
P,10:14,36,Mens Club coxless four,final,A
Q,10:18,37,Womens Club coxless pair,final,A
R,10:22,38b,Womens masters quad sculls +/- (1000m),final,A
S,10:26,39,Womens Nov coxed eight,final,A
T,10:30,40,Boys U17 coxed eight,final,A
U,10:34,41,Mens Int coxed four,final,A
V,10:38,42,Girls U17 coxed quad sculls,final,A
W,10:42,43,Boys U15 double sculls,final,A
X,10:46,44,Womens Int coxed four,final,A
Y,10:50,45,Girls U15 double sculls,final,A
Y,10:50,45,Girls U15 double sculls,final,B
Z,10:54,46,Boys U16 coxed quad sculls,final,A
A,10:58,47,Mens Prem coxless four,final,A
B,11:02,48,Womens Prem coxless four,final,A
C,11:06,49,Womens U19 coxed four,final,A
D,11:10,50,Girls U16 coxed eight,final,A
E,11:14,51,Mens Club coxless quad sculls,final,A
F,11:18,52,Womens Club single,final,A
G,11:22,53,Boys U15 coxed eight,final,A
H,11:26,54,Mens Nov coxed quad sculls,final,A
I,11:30,55,Mixed masters double sculls (1000m),final,A
J,11:34,56,Girls U17 double sculls,final,B
K,11:38,56,Girls U17 double sculls,final,A
L,11:42,57,Boys U17 coxed quad sculls,final,A
M,11:46,58,Womens Int single,final,B
N,11:50,58,Womens Int single,final,A
O,11:54,59,Boys U16 coxed eight,final,A
P,11:58,60,Womens Nov coxed four,final,A
Q,12:02,61,Mens Int double sculls,final,B
R,12:06,61,Mens Int double sculls,final,A
S,12:10,62,Mens Prem coxless quad sculls,final,A
T,12:14,63,Mens U19 coxed quad sculls,final,A
U,12:18,64,Womens Prem double sculls,final,A
V,12:22,65,Womens Snr double sculls,final,A
W,12:26,66,Mens Club coxless pair,final,A
X,12:30,67,Womens Club coxless four,final,A
Y,12:34,68,Girls U17 coxed four,final,A
Z,12:38,69,Boys U17 single,final,A
A,12:42,70,Girls U15 coxed eight,final,A
B,12:46,71,Womens Int double sculls,final,B
C,12:50,71,Womens Int double sculls,final,A
D,12:54,72,Mens Nov coxed eight,final,A
E,12:58,73,Mixed masters coxless quad sculls (1000m),final,A
F,13:02,74,Boys U15 coxed quad sculls,final,A
G,13:06,75,Girls U16 coxed four,final,A
H,13:10,76,Womens Nov coxed quad sculls,final,B
I,13:14,76,Womens Nov coxed quad sculls,final,A
J,13:18,77,Mens Int single,final,B
K,13:22,77,Mens Int single,final,A
L,13:26,78,Mens Club double sculls,final,A
M,13:30,79,Womens Club double sculls,final,B
N,13:34,79,Womens Club double sculls,final,A
O,13:38,80,Mens Prem coxed eight,final,A
P,13:42,81,Womens Prem coxed eight,final,A
Q,13:46,82,Mens U19 coxed eight,final,A
R,13:50,83,Womens U19 coxed eight,final,A
