"DRAFT RACE SCHEDULES (Event 32), as at 6:10AM on Thursday 25th"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:50,32,Mens Nov double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:54,32,Mens Nov double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:58,32,Mens Nov double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,11:14,32,Mens Nov double sculls,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
K,09:54,32,Mens Nov double sculls,final,B,""
L,09:58,32,Mens Nov double sculls,final,A,""
