Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
2,W Snr 1X,W,Snr,1X,1,Scull,N,,
3,M Prm 1X,M,Prm,1X,1,Scull,N,,
4,M Snr 1X,M,Snr,1X,1,Scull,N,,
5,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
6,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
7,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
9,W Prm 1X,W,Prm,1X,1,Scull,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
12,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
13,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
14,B U16 2X,M,U16 ,2X,2,Scull,N,,
15a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
15b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
16a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
16b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
17,M Prm 2-,M,Prm,2-,2,Sweep,N,,
18,M Snr 2-,M,Snr,2-,2,Sweep,N,,
19,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
20,W Prm 2-,W,Prm,2-,2,Sweep,N,,
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,
22,M Clb 1X,M,Clb,1X,1,Scull,N,,
23,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
24,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
25,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
26,M Int 4X+,M,Int,4X+,4,Scull,Y,,
27,G U17 1X,W,U17 ,1X,1,Scull,N,,
28,B U17 2X,M,U17 ,2X,2,Scull,N,,
29,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
30,G U16 2X,W,U16 ,2X,2,Scull,N,,
31,W Int 4X+,W,Int,4X+,4,Scull,Y,,
32,M Nov 2X,M,Nov,2X,2,Scull,N,,
33,M Prm 2X,M,Prm,2X,2,Scull,N,,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
36,M Clb 4-,M,Clb,4-,4,Sweep,N,,
37,W Clb 2-,W,Clb,2-,2,Sweep,N,,
38a,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
38b,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
39,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
40,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
41,M Int 4+,M,Int,4+,4,Sweep,Y,,
42,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
43,B U15 2X,M,U15 ,2X,2,Scull,N,,
44,W Int 4+,W,Int,4+,4,Sweep,Y,,
45,G U15 2X,W,U15 ,2X,2,Scull,N,,
46,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
47,M Prm 4-,M,Prm,4-,4,Sweep,N,,
48,W Prm 4-,W,Prm,4-,4,Sweep,N,,
49,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
50,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
51,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
52,W Clb 1X,W,Clb,1X,1,Scull,N,,
53,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
54,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
55,Mx Mst 2X (1000m),Mx,Mst ,2X,2,Scull,N,,
56,G U17 2X,W,U17 ,2X,2,Scull,N,,
57,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
58,W Int 1X,W,Int,1X,1,Scull,N,,
59,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
60,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
61,M Int 2X,M,Int,2X,2,Scull,N,,
62,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
63,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
64,W Prm 2X,W,Prm,2X,2,Scull,N,,
65,W Snr 2X,W,Snr,2X,2,Scull,N,,
66,M Clb 2-,M,Clb,2-,2,Sweep,N,,
67,W Clb 4-,W,Clb,4-,4,Sweep,N,,
68,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
69,B U17 1X,M,U17 ,1X,1,Scull,N,,
70,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
71,W Int 2X,W,Int,2X,2,Scull,N,,
72,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
73,Mx Mst 4X- (1000m),Mx,Mst ,4X-,4,Scull,N,,
74,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
75,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
76,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
77,M Int 1X,M,Int,1X,1,Scull,N,,
78,M Clb 2X,M,Clb,2X,2,Scull,N,,
79,W Clb 2X,W,Clb,2X,2,Scull,N,,
80,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
81,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
82,M U19 8+,M,U19 ,8+,8,Sweep,Y,,
83,W U19 8+,W,U19 ,8+,8,Sweep,Y,,
